"subject","predicate","object"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/2000/01/rdf-schema#label","Manfred Kokot"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/2000/01/rdf-schema#comment","Manfred Kokot (República Democrática Alemana, 3 de enero de 1948) es un atleta alemán retirado, especializado en la prueba de  en la que llegó a ser subcampeón olímpico en 1976.​"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manfred_Kokot"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://dbpedia.org/ontology/wikiPageID",8246217
"http://es.dbpedia.org/resource/Manfred_Kokot","http://dbpedia.org/ontology/wikiPageRevisionID",128004752
"http://es.dbpedia.org/resource/Manfred_Kokot","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manfred_Kokot?oldid=128004752&ns=0"
"http://es.dbpedia.org/resource/Manfred_Kokot","http://dbpedia.org/ontology/abstract","Manfred Kokot (República Democrática Alemana, 3 de enero de 1948) es un atleta alemán retirado, especializado en la prueba de  en la que llegó a ser subcampeón olímpico en 1976.​"
"http://es.wikipedia.org/wiki/Manfred_Kokot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manfred_Kokot"
"http://dbpedia.org/resource/Manfred_Kokot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manfred_Kokot"
