"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cravan_vs_Cravan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cravan_vs_Cravan"
"http://es.dbpedia.org/resource/Cravan_VS_Cravan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cravan_vs_Cravan"
"http://es.dbpedia.org/resource/Cravan_vs_cravan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cravan_vs_Cravan"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://www.w3.org/2000/01/rdf-schema#label","Cravan vs Cravan"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://www.w3.org/2000/01/rdf-schema#comment","Cravan vs Cravan es la primera película del director español Isaki Lacuesta rodada en Cádiz, Jerez de la Frontera, San Fernando, Barbate y Barcelona."
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://xmlns.com/foaf/0.1/name","Cravan vs Cravan"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cravan_vs_Cravan"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://es.dbpedia.org/property/dirección","Isaki Lacuesta"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://es.dbpedia.org/property/duración",109
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://es.dbpedia.org/property/guion","Isaki Lacuesta"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://es.dbpedia.org/property/imdb",366323
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://es.dbpedia.org/property/montaje","Domi Parra"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://es.dbpedia.org/property/música","Victor Nubla"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://es.dbpedia.org/property/producción","Mallerich films Paco Poch y Benecé Produccions"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://es.dbpedia.org/property/reparto","Frank Nicotra. colaboradores: Eduardo Arroyo, Mª.L.Borràs, E. Cassasas, Carles Hac Mor, Merlin Holland, etc."
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://es.dbpedia.org/property/títuloOriginal","Cravan vs Cravan"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://dbpedia.org/ontology/wikiPageID",1434561
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://dbpedia.org/ontology/wikiPageRevisionID",125556801
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226083818/http:/www.historiadelboxeo.com/history/his3.htm"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://dbpedia.org/ontology/Work/runtime","109.0"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://dbpedia.org/ontology/imdbId","0366323"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://dbpedia.org/ontology/runtime",6540.0
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Isaki_Lacuesta"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Arroyo"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Isaki_Lacuesta"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cravan_vs_Cravan?oldid=125556801&ns=0"
"http://es.dbpedia.org/resource/Cravan_vs_Cravan","http://dbpedia.org/ontology/abstract","Cravan vs Cravan es la primera película del director español Isaki Lacuesta rodada en Cádiz, Jerez de la Frontera, San Fernando, Barbate y Barcelona."
