"subject","predicate","object"
"http://dbpedia.org/resource/Monastery_of_the_Holy_Saviour,_Kreim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador"
"http://es.wikipedia.org/wiki/Monasterio_del_Santísimo_Salvador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Monasterio del Santísimo Salvador"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio del Santísimo Salvador​ es la Casa Madre, donde la  fue fundada en 1865. Recibió el nombre de ""Cristo Salvador"" cuando fue construido en 1718 por monjes armenios católicos junto con el patriarca Abraham Pedro I Ardzivian. Después de que ellos lo evacuaron y se trasladaron a los conventos de Bzoummar y Kheshbao, el obispo Youhanna Habib compró las propiedades de los alrededores, las restauró y las dotó para la congregación maronita. A partir de ella, los misioneros comenzaron su misión en el Líbano y en el extranjero."
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh1mh"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://xmlns.com/foaf/0.1/name","Monasterio del Santísimo Salvador"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_maronita"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_católicos_orientales"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Líbano"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_del_Santísimo_Salvador"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://es.dbpedia.org/property/nombre","Monasterio del Santísimo Salvador"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://es.dbpedia.org/property/pieImagen","Vista del Monasterio"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://dbpedia.org/ontology/wikiPageID",5980777
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",125120954
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_del_Santísimo_Salvador?oldid=125120954&ns=0"
"http://es.dbpedia.org/resource/Monasterio_del_Santísimo_Salvador","http://dbpedia.org/ontology/abstract","El monasterio del Santísimo Salvador​ es la Casa Madre, donde la  fue fundada en 1865. Recibió el nombre de ""Cristo Salvador"" cuando fue construido en 1718 por monjes armenios católicos junto con el patriarca Abraham Pedro I Ardzivian. Después de que ellos lo evacuaron y se trasladaron a los conventos de Bzoummar y Kheshbao, el obispo Youhanna Habib compró las propiedades de los alrededores, las restauró y las dotó para la congregación maronita. A partir de ella, los misioneros comenzaron su misión en el Líbano y en el extranjero. Después de la muerte del fundador en 1894, algunas adiciones importantes se construyeron con el tiempo. El monasterio creó una escuela gratuita para los niños de las aldeas vecinas, así como patios, plazas, jardines y cementerios. En la iglesia, hay una pintura artística italiana que representa a la Santísima Trinidad y de Cristo crucificado que data del siglo XIII. El convento constituía la sede de la Congregación y el Noviciado."
