"subject","predicate","object"
"http://es.dbpedia.org/resource/Salam,_Agur","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Karpe_Diem","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Borreroak_Baditu_Milaka_Aurpegi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Paradisu_Zinema","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Positive_Bomb","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Ritmos_latinos","http://www.w3.org/2000/01/rdf-schema#label","Ritmos latinos"
"http://es.dbpedia.org/resource/Ritmos_latinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g293"
"http://es.dbpedia.org/resource/Ritmos_latinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ritmos_latinos"
"http://es.dbpedia.org/resource/Ritmos_latinos","http://dbpedia.org/ontology/wikiPageID",2083722
"http://es.dbpedia.org/resource/Ritmos_latinos","http://dbpedia.org/ontology/wikiPageRevisionID",40009899
"http://es.dbpedia.org/resource/Ritmos_latinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_América_Latina"
"http://es.dbpedia.org/resource/Ritmos_latinos","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Ritmos_latinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ritmos_latinos?oldid=40009899&ns=0"
"http://es.dbpedia.org/resource/Santa_Fe_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Bizitza_Triste_eta_Ederra","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Negu_Gorriak:_1990_-_2001","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Talmid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.wikipedia.org/wiki/Ritmos_latinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Música_moderna_(álbum_de_Sussie_4)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Las_Capitalinas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Joxe_Ripiau","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Daiquirí_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
"http://es.dbpedia.org/resource/Ideia_Zabaldu","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ritmos_latinos"
