"subject","predicate","object"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://www.w3.org/2000/01/rdf-schema#label","Juliet Itoya"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_femeninas"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juliet_Itoya"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://es.dbpedia.org/property/club","ADMarathon"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Salto_de_longitud"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://es.dbpedia.org/property/entrenador","Juan Carlos Álvarez"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Juliet_Itoya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Benín"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://es.dbpedia.org/property/medallas",15
"http://es.dbpedia.org/resource/Juliet_Itoya","http://es.dbpedia.org/property/nacionalidad","Nigeriana"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://es.dbpedia.org/property/nombre","Juliet Itoya"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://es.dbpedia.org/property/otroresultado","Marca salto de longitud"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://es.dbpedia.org/property/resultado",6.8
"http://es.dbpedia.org/resource/Juliet_Itoya","http://dbpedia.org/ontology/wikiPageID",9614241
"http://es.dbpedia.org/resource/Juliet_Itoya","http://dbpedia.org/ontology/wikiPageRevisionID",130551313
"http://es.dbpedia.org/resource/Juliet_Itoya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rfea.es/sirfea/ficheros/personas/almacen/itoyajuliet.pdf"
"http://es.dbpedia.org/resource/Juliet_Itoya","http://dbpedia.org/ontology/wikiPageLength",6421
"http://es.dbpedia.org/resource/Juliet_Itoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juliet_Itoya?oldid=130551313&ns=0"
"http://es.wikipedia.org/wiki/Juliet_Itoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juliet_Itoya"
