"subject","predicate","object"
"http://es.dbpedia.org/resource/Lashio","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Meiktila","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Loikaw","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Kawkareik","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Hinthada","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Hakha","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Falam","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Magway","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Kyaukpyu","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Dawei","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Kawthaung","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Myeik","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Pakokku","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Pyay","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Taungoo","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Kalay","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
"http://es.dbpedia.org/resource/Tamu_(Birmania)","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Norwegian_Meteorological_Institute"
