"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Posac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Posac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Posac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Posac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Posac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Posac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Posac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Posac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Posac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Posac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Posac","http://www.w3.org/2000/01/rdf-schema#label","Carlos Posac"
"http://es.dbpedia.org/resource/Carlos_Posac","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Posac Mon (Tarragona, 9 de abril de 1922 - Fuengirola, Málaga, 29 de junio de 2015)​ fue un profesor, arqueólogo y filólogo español."
"http://es.dbpedia.org/resource/Carlos_Posac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Posac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Carlos_Posac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_arqueología_fenicio-púnica"
"http://es.dbpedia.org/resource/Carlos_Posac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tarragona"
"http://es.dbpedia.org/resource/Carlos_Posac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tarragona"
"http://es.dbpedia.org/resource/Carlos_Posac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Posac"
"http://es.dbpedia.org/resource/Carlos_Posac","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Carlos_Posac","http://dbpedia.org/ontology/wikiPageID",3599167
"http://es.dbpedia.org/resource/Carlos_Posac","http://dbpedia.org/ontology/wikiPageRevisionID",129406997
"http://es.dbpedia.org/resource/Carlos_Posac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=u-sMfnvTBqk"
"http://es.dbpedia.org/resource/Carlos_Posac","http://dbpedia.org/ontology/wikiPageLength",6774
"http://es.dbpedia.org/resource/Carlos_Posac","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Posac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Posac?oldid=129406997&ns=0"
"http://es.dbpedia.org/resource/Carlos_Posac","http://dbpedia.org/ontology/abstract","Carlos Posac Mon (Tarragona, 9 de abril de 1922 - Fuengirola, Málaga, 29 de junio de 2015)​ fue un profesor, arqueólogo y filólogo español."
"http://es.dbpedia.org/resource/Carlos_Posac_Mon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Posac"
"http://es.wikipedia.org/wiki/Carlos_Posac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Posac"
