"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Manuela de la Garza de Jackson"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Manuela de la Garza de Jackson nació en Piedras Negras, Coahuila, en 1880 con el nombre de ""Manuela de la Garza Laurel"". Fue parte del movimiento constitucionalista de 1913 a 1915, con el fin de luchar contra las fuerzas de Victoriano Huerta en la frontera norte de nuestro país. En 1915 contrajo matrimonio con el señor Jackson."
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuela_de_la_Garza_de_Jackson"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://es.dbpedia.org/property/apodo","La Coronela"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://es.dbpedia.org/property/añosActivo",1913
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://es.dbpedia.org/property/cónyuge","Señor Jackson"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://es.dbpedia.org/property/lugarDeFallecimiento","México"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://es.dbpedia.org/property/obras","Proclama en Eagle Pass"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://es.dbpedia.org/property/ocupación","Revolucionaria"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://dbpedia.org/ontology/wikiPageID",6859367
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",115576639
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://dbpedia.org/ontology/wikiPageLength",5878
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuela_de_la_Garza_de_Jackson?oldid=115576639&ns=0"
"http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson","http://dbpedia.org/ontology/abstract","Manuela de la Garza de Jackson nació en Piedras Negras, Coahuila, en 1880 con el nombre de ""Manuela de la Garza Laurel"". Fue parte del movimiento constitucionalista de 1913 a 1915, con el fin de luchar contra las fuerzas de Victoriano Huerta en la frontera norte de nuestro país. En 1915 contrajo matrimonio con el señor Jackson."
"http://es.wikipedia.org/wiki/Manuela_de_la_Garza_de_Jackson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuela_de_la_Garza_de_Jackson"
