"subject","predicate","object"
"http://es.wikipedia.org/wiki/Footix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Footix"
"http://es.dbpedia.org/resource/Ato,_Kaz_y_Nik","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Footix"
"http://es.dbpedia.org/resource/Ettie","http://es.dbpedia.org/property/parientes","http://es.dbpedia.org/resource/Footix"
"http://es.dbpedia.org/resource/Striker_(mascota)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Footix"
"http://es.dbpedia.org/resource/Footix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Footix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Footix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Footix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Footix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Footix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Footix","http://www.w3.org/2000/01/rdf-schema#label","Footix"
"http://es.dbpedia.org/resource/Footix","http://www.w3.org/2000/01/rdf-schema#comment","Footix fue la mascota de la Copa Mundial de Fútbol organizada por Francia en 1998. Representa a un gallo, uno de los símbolos nacionales del país galo, con las palabras France 98 (Francia 98) en su pecho."
"http://es.dbpedia.org/resource/Footix","http://xmlns.com/foaf/0.1/name","Footix"
"http://es.dbpedia.org/resource/Footix","http://xmlns.com/foaf/0.1/name","Corea del Sur y Japón 2002"
"http://es.dbpedia.org/resource/Footix","http://xmlns.com/foaf/0.1/name","Ato, Kaz y Nik"
"http://es.dbpedia.org/resource/Footix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_ficción"
"http://es.dbpedia.org/resource/Footix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_ficticios"
