"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Australia_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Australia_Meridional","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Territorio_del_Norte","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Queensland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Queensland","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Estados_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Estados de Australia"
"http://es.dbpedia.org/resource/Categoría:Estados_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Estados de Australia"
"http://es.dbpedia.org/resource/Categoría:Estados_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Estados_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Estados_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_federados"
"http://es.dbpedia.org/resource/Categoría:Estados_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_por_país"
"http://es.dbpedia.org/resource/Categoría:Estados_de_Australia","http://dbpedia.org/ontology/wikiPageID",7858928
"http://es.dbpedia.org/resource/Categoría:Estados_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",111002506
"http://es.dbpedia.org/resource/Categoría:Estados_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_de_Australia?oldid=111002506&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Tasmania","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Australia_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Australia_Occidental","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Nueva_Gales_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Nueva_Gales_del_Sur","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Capital_Australiana","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Bahía_de_Jervis","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Australia"
