"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/2000/01/rdf-schema#label","Federico Canuti"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/2000/01/rdf-schema#comment","Federico Canuti (Pésaro, 30 de agosto de 1985) es un ciclista italiano."
"http://es.dbpedia.org/resource/Federico_Canuti","http://xmlns.com/foaf/0.1/name","Federico Canuti"
"http://es.dbpedia.org/resource/Federico_Canuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Federico_Canuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pésaro"
"http://es.dbpedia.org/resource/Federico_Canuti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Canuti"
"http://es.dbpedia.org/resource/Federico_Canuti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Federico_Canuti","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Federico_Canuti","http://es.dbpedia.org/property/imagen","Federico Canuti etapa 9 Vuelta a Colombia 2017.jpg"
"http://es.dbpedia.org/resource/Federico_Canuti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pésaro"
"http://es.dbpedia.org/resource/Federico_Canuti","http://es.dbpedia.org/property/nombre","Federico Canuti"
"http://es.dbpedia.org/resource/Federico_Canuti","http://es.dbpedia.org/property/nombrecompleto","Federico Canuti"
"http://es.dbpedia.org/resource/Federico_Canuti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pésaro"
"http://es.dbpedia.org/resource/Federico_Canuti","http://dbpedia.org/ontology/wikiPageID",8256321
"http://es.dbpedia.org/resource/Federico_Canuti","http://dbpedia.org/ontology/wikiPageRevisionID",126444224
"http://es.dbpedia.org/resource/Federico_Canuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=30238"
"http://es.dbpedia.org/resource/Federico_Canuti","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/Federico_Canuti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Federico_Canuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Canuti?oldid=126444224&ns=0"
"http://es.dbpedia.org/resource/Federico_Canuti","http://dbpedia.org/ontology/abstract","Federico Canuti (Pésaro, 30 de agosto de 1985) es un ciclista italiano."
"http://dbpedia.org/resource/Federico_Canuti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Canuti"
"http://es.wikipedia.org/wiki/Federico_Canuti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Canuti"
