"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hannah_Jane_Atkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hannah_Jane_Atkins"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://www.w3.org/2000/01/rdf-schema#label","Hannah Jane Atkins"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Jane Atkins (1971) es una botánica tropical, biogeógrafa, curadora y exploradora inglesa,​ que ha trabajado con la flora de Indonesia,​​ y es especialista en la taxonomía de la familia Gesneriaceae, con énfasis en el género Cyrtandra,​​​ que en la región posee más de 800 especies.​ Ha participado en extensas expediciones botánicas, como la de 1998, esponsoreada por el Real Jardín Botánico de Edimburgo (sigla E).​"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Inglaterra"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hannah_Jane_Atkins"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://es.dbpedia.org/property/abreviaturaEnBotánica","H.J.Atkins"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://es.dbpedia.org/property/conocidoPor","nombra, en el siglo XXI, nuevos géneros, especies, y subespecies para la ciencia"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://es.dbpedia.org/property/fechaDeNacimiento",1971
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservador_de_museo"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biogeografía"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://dbpedia.org/ontology/wikiPageID",6644548
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://dbpedia.org/ontology/wikiPageRevisionID",126189793
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.co.uk/citations%3Fuser=WahSQFcAAAAJ&hl=en"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayAbstract%3FfromPage=online&aid=9037280"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://dbpedia.org/ontology/wikiPageLength",5503
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hannah_Jane_Atkins?oldid=126189793&ns=0"
"http://es.dbpedia.org/resource/Hannah_Jane_Atkins","http://dbpedia.org/ontology/abstract","Hannah Jane Atkins (1971) es una botánica tropical, biogeógrafa, curadora y exploradora inglesa,​ que ha trabajado con la flora de Indonesia,​​ y es especialista en la taxonomía de la familia Gesneriaceae, con énfasis en el género Cyrtandra,​​​ que en la región posee más de 800 especies.​ Ha participado en extensas expediciones botánicas, como la de 1998, esponsoreada por el Real Jardín Botánico de Edimburgo (sigla E).​ Desarrolla actividades científicas en el Jardín Botánico de Edimburgo, y sus investigaciones se centra en la isla de Sulawesi, Indonesia, conformando un grupo taxonómico con sus colegas Mary Mendum†, Mark Fleming Newman, , y A. Sofyan​realizando entre otros, estudios biogeográficos sobre las afinidades de la flora de esa isla, en el corazón del sudeste de Asia, crucial para comprender la biogeografía de la región y la evolución de muchos grupos de plantas de Asia tropical.​"
"http://es.dbpedia.org/resource/H.J.Atkins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Jane_Atkins"
