"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Calle 146 (estación)"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","La estación sencilla Calle 146 hace parte del sistema de transporte masivo de Bogotá llamado TransMilenio inaugurado en el año 2000."
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvlxf"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://xmlns.com/foaf/0.1/name","Calle 146"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://xmlns.com/foaf/0.1/homepage","http://www.surumbo.com"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suba_(Bogotá)"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usaquén"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TransMilenio"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_146_(estación)"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mazurén_(estación)"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://es.dbpedia.org/property/colorTítulo","#"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://es.dbpedia.org/property/dirección","Autopista Norte con Calle 146"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Usaquén"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://es.dbpedia.org/property/imagen","Autopista norte, Bogotá, estación TransMilenio, Calle 146.JPG"
"http://es.dbpedia.org/resource/Calle_146_(estación)","http://es.dbpedia.org/property/inaugurada",6
