"subject","predicate","object"
"http://es.dbpedia.org/resource/Rougail_saucisse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rougail_saucisses"
"http://es.dbpedia.org/resource/Rougail_saucisses","http://www.w3.org/2000/01/rdf-schema#label","Rougail saucisses"
"http://es.dbpedia.org/resource/Rougail_saucisses","http://www.w3.org/2000/01/rdf-schema#comment","El rougail de salchichas (en francés, rougail saucisse /ʀugel sosis/) es una preparación culinaria elaborada con salchicha criolla cocinada con rougail, una salsa picante típica de la gastronomía de La Reunión. Aunque en la actualidad es un plato consumido por todos los reunionenses, fue desarrollado por los malbares, la comunidad de Reunión de origen indio.​ A la persona que no le guste el picante, puede evitar el chile en la salsa."
"http://es.dbpedia.org/resource/Rougail_saucisses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Reunión"
"http://es.dbpedia.org/resource/Rougail_saucisses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mauricio"
"http://es.dbpedia.org/resource/Rougail_saucisses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rougail_saucisses"
"http://es.dbpedia.org/resource/Rougail_saucisses","http://es.dbpedia.org/property/imagen","Rougail saucisse et riz zambrocal.jpg"
"http://es.dbpedia.org/resource/Rougail_saucisses","http://es.dbpedia.org/property/nombre","Rougail saucisses"
"http://es.dbpedia.org/resource/Rougail_saucisses","http://es.dbpedia.org/property/origen","La Reunión,"
"http://es.dbpedia.org/resource/Rougail_saucisses","http://es.dbpedia.org/property/otrosNombres","Rougaille saucisses"
"http://es.dbpedia.org/resource/Rougail_saucisses","http://es.dbpedia.org/property/pieDeImagen","Salchichas rougail con arroz zambrocal."
"http://es.dbpedia.org/resource/Rougail_saucisses","http://es.dbpedia.org/property/similares","Rougail morue"
"http://es.dbpedia.org/resource/Rougail_saucisses","http://es.dbpedia.org/property/tamañoimagen",260
"http://es.dbpedia.org/resource/Rougail_saucisses","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Guiso"
"http://es.dbpedia.org/resource/Rougail_saucisses","http://dbpedia.org/ontology/wikiPageID",9275064
"http://es.dbpedia.org/resource/Rougail_saucisses","http://dbpedia.org/ontology/wikiPageRevisionID",124968716
"http://es.dbpedia.org/resource/Rougail_saucisses","http://dbpedia.org/ontology/wikiPageLength",2231
"http://es.dbpedia.org/resource/Rougail_saucisses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rougail_saucisses?oldid=124968716&ns=0"
"http://es.dbpedia.org/resource/Rougail_saucisses","http://dbpedia.org/ontology/abstract","El rougail de salchichas (en francés, rougail saucisse /ʀugel sosis/) es una preparación culinaria elaborada con salchicha criolla cocinada con rougail, una salsa picante típica de la gastronomía de La Reunión. Aunque en la actualidad es un plato consumido por todos los reunionenses, fue desarrollado por los malbares, la comunidad de Reunión de origen indio.​ A la persona que no le guste el picante, puede evitar el chile en la salsa. La salchicha criolla se produce a mano en las carnicerías de la isla, y a menudo se vende ahumada, aunque también fresca. Para este plato, se corta en trozos y se guisa con el rougail, para luego servirse con arroz zambrocal, lentejas y/o frijoles (alubias o garrofones).​ En la vecina isla de Mauricio, que también tiene una importante comunidad tamil, también existe este plato. No obstante, difiere su ortografía pues es femenina: rougaille saucisse. La peculiaridad del rougaille mauriciano es que se prepara con salchichas de carne de cerdo (o mezclada con carne de pollo), mientras que entre los indios se come casi exclusivamente de pollo."
"http://es.wikipedia.org/wiki/Rougail_saucisses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rougail_saucisses"
