"subject","predicate","object"
"http://dbpedia.org/resource/Austria–Mexico_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Austria-México"
"http://es.wikipedia.org/wiki/Relaciones_Austria-México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Austria-México"
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Austria-México"
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Austria–México se refiere a las relaciones diplomáticas entre la República de Austria y los Estados Unidos Mexicanos. Ambas naciones son miembros de las Naciones Unidas y la Organización para la Cooperación y el Desarrollo Económicos."
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México"
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Austria-México"
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://es.dbpedia.org/property/entidad","México"
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://es.dbpedia.org/property/entidad","Austria"
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://es.dbpedia.org/property/mapa","Austria Mexico Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://dbpedia.org/ontology/wikiPageID",8004342
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://dbpedia.org/ontology/wikiPageRevisionID",125460301
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://dbpedia.org/ontology/wikiPageLength",8653
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Austria-México?oldid=125460301&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Austria-México","http://dbpedia.org/ontology/abstract","Las relaciones Austria–México se refiere a las relaciones diplomáticas entre la República de Austria y los Estados Unidos Mexicanos. Ambas naciones son miembros de las Naciones Unidas y la Organización para la Cooperación y el Desarrollo Económicos."
