"subject","predicate","object"
"http://es.dbpedia.org/resource/Viktor_Kuznetsov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Kuznetsov"
"http://es.wikipedia.org/wiki/Víktor_Kuznetsov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víktor_Kuznetsov"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/2000/01/rdf-schema#label","Víktor Kuznetsov"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/2000/01/rdf-schema#comment","Víktor Kuznetsov (en ruso, Ви́ктор Алекса́ндрович Кузнецо́в; Unión Soviética, 21 de mayo de 1961) es un nadador soviético retirado especializado en pruebas de estilo espalda, donde consiguió ser subcampeón olímpico en 1980 en los 100 metros.​"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víktor_Kuznetsov"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://dbpedia.org/ontology/wikiPageID",8338334
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://dbpedia.org/ontology/wikiPageRevisionID",129066694
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://dbpedia.org/ontology/wikiPageLength",1605
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víktor_Kuznetsov?oldid=129066694&ns=0"
"http://es.dbpedia.org/resource/Víktor_Kuznetsov","http://dbpedia.org/ontology/abstract","Víktor Kuznetsov (en ruso, Ви́ктор Алекса́ндрович Кузнецо́в; Unión Soviética, 21 de mayo de 1961) es un nadador soviético retirado especializado en pruebas de estilo espalda, donde consiguió ser subcampeón olímpico en 1980 en los 100 metros.​"
"http://es.dbpedia.org/resource/Viktor_Kusnetsov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Kuznetsov"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Víktor_Kuznetsov"
"http://dbpedia.org/resource/Viktor_Kuznetsov_(swimmer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víktor_Kuznetsov"
