"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Perpiñán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania","http://www.w3.org/2000/01/rdf-schema#label","Villes d'art et d'histoire de la región de Occitania"
"http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania","http://www.w3.org/2004/02/skos/core#prefLabel","Villes d'art et d'histoire de la región de Occitania"
"http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_(Francia)"
"http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania","http://dbpedia.org/ontology/wikiPageID",7888849
"http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania","http://dbpedia.org/ontology/wikiPageRevisionID",98581022
"http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania?oldid=98581022&ns=14"
"http://es.dbpedia.org/resource/Moissac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Sauveterre-de-Rouergue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Narbona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Villeneuve-lès-Avignon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nimes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Uzès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Beaucaire_(Gard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Mende_(Lozère)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Pézenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Montauban","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Villefranche-de-Rouergue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Villeneuve_(Aveyron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Najac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Lodève","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Figeac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Cahors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
