"subject","predicate","object"
"http://es.dbpedia.org/resource/Montplà","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Macizo_del_Montgrí"
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://www.w3.org/2000/01/rdf-schema#label","Macizo del Montgrí"
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://www.w3.org/2000/01/rdf-schema#comment","El macizo del Montgrí es un macizo montañoso al borde del mar Mediterráneo en Cataluña (España). Se sitúa entre las comarcas del Bajo Ampurdán y Alto Ampurdán, entre los términos municipales de Bellcaire, La Escala, Ullá y Torroella de Montgrí."
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w85lw"
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0616
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.12086
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_Cataluña"
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_Costero_Catalanas"
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macizo_del_Montgrí"
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://dbpedia.org/ontology/wikiPageID",705745
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://dbpedia.org/ontology/wikiPageRevisionID",117365167
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930003126/http:/www.dexcursio.net/montgri/fotsort.htm"
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008185633/http:/www.torroella.net/cast/massisdelmontgr%C3%AD.htm"
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://dbpedia.org/ontology/wikiPageLength",9469
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://www.georss.org/georss/point","42.06155277777778 3.1208583333333335"
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macizo_del_Montgrí?oldid=117365167&ns=0"
"http://es.dbpedia.org/resource/Macizo_del_Montgrí","http://dbpedia.org/ontology/abstract","El macizo del Montgrí es un macizo montañoso al borde del mar Mediterráneo en Cataluña (España). Se sitúa entre las comarcas del Bajo Ampurdán y Alto Ampurdán, entre los términos municipales de Bellcaire, La Escala, Ullá y Torroella de Montgrí."
"http://dbpedia.org/resource/Montgrí_Massif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macizo_del_Montgrí"
"http://es.dbpedia.org/resource/Macizo_del_Montgri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macizo_del_Montgrí"
"http://es.wikipedia.org/wiki/Macizo_del_Montgrí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macizo_del_Montgrí"
