"subject","predicate","object"
"http://es.wikipedia.org/wiki/World_of_Sport_Wrestling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_of_Sport_Wrestling"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","World of Sport Wrestling"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://www.w3.org/2000/01/rdf-schema#comment","World of Sport Wrestling es una serie de televisión de lucha libre profesional británica y empresa ocasional. Se promociona como un re-lanzamiento del popular segmento de lucha libre del programa deportivo World of Sport que se realizó en ITV entre el 2 de enero de 1965 y el 28 de septiembre de 1985. El presente programa se lanzó en la víspera de año nuevo 2017. Anteriormente se asoció con la empresa en los Estados Unidos, Impact Wrestling. En enero/febrero de 2019 tuvo lugar una gira en vivo de seis estrellas de la serie.​​"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2016"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Promociones_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_of_Sport_Wrestling"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/autorTemaPrincipal","Paul Farrer"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/ITV_(cadena_de_televisión)"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/director","Simon Staffurth"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/ITV_(cadena_de_televisión)"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/editor","Glen Ebesu"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/editor","Jason Steinberg"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Entretenimiento_deportivo"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/ITV_(cadena_de_televisión)"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Stu_Bennett"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Alex_Shane"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Valerie_Wyndham"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/otrasCadenas","Stadium"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/primeraEmisión",31
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chavo_Guerrero,_Jr."
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/productor","Matthew Stollman"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/productor","Chris Roach"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/productor","Sue Vial"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/productorEjecutivo","Simon Marsh"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/productorEjecutivo","Tom McClennan"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/temaPrincipal","""ITV World of Sport Wrestling 2018 - Main Theme"""
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://es.dbpedia.org/property/título","World of Sport Wrestling"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/wikiPageID",8979613
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/wikiPageRevisionID",125439912
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/wikiPageLength",6126
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/ITV_(cadena_de_televisión)"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Entretenimiento_deportivo"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chavo_Guerrero,_Jr."
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Stu_Bennett"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/SoCal_Val"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Alex_Shane"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_of_Sport_Wrestling?oldid=125439912&ns=0"
"http://es.dbpedia.org/resource/World_of_Sport_Wrestling","http://dbpedia.org/ontology/abstract","World of Sport Wrestling es una serie de televisión de lucha libre profesional británica y empresa ocasional. Se promociona como un re-lanzamiento del popular segmento de lucha libre del programa deportivo World of Sport que se realizó en ITV entre el 2 de enero de 1965 y el 28 de septiembre de 1985. El presente programa se lanzó en la víspera de año nuevo 2017. Anteriormente se asoció con la empresa en los Estados Unidos, Impact Wrestling. En enero/febrero de 2019 tuvo lugar una gira en vivo de seis estrellas de la serie.​​"
"http://dbpedia.org/resource/World_of_Sport_Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_of_Sport_Wrestling"
