"subject","predicate","object"
"http://dbpedia.org/resource/AMX-VCI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AMX-VCI"
"http://es.wikipedia.org/wiki/AMX-VCI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AMX-VCI"
"http://es.dbpedia.org/resource/AMX-VCI","http://www.w3.org/2000/01/rdf-schema#label","AMX-VCI"
"http://es.dbpedia.org/resource/AMX-VCI","http://www.w3.org/2000/01/rdf-schema#comment","El AMX-VCI (en francés: Véhicule de Combat d'Infanterie)? es una de las muchas variantes del blindado ligero AMX-13 . Fue el VCI (vehículo de combate de infantería) principal del Ejército Francés hasta su reemplazo por el AMX-10P."
"http://es.dbpedia.org/resource/AMX-VCI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m79rw"
"http://es.dbpedia.org/resource/AMX-VCI","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/AMX_VCI"
"http://es.dbpedia.org/resource/AMX-VCI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_blindados_de_personal"
"http://es.dbpedia.org/resource/AMX-VCI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Francia"
"http://es.dbpedia.org/resource/AMX-VCI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AMX-VCI"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/altura","2,41 m"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/anchura","2,67 m"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/armamentop","Torreta de cañón de 20 mm"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/autonomía","350.0"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/blindaje",10
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/imagen","AMX-VCI-latrun-2.jpg"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/longitud","5,7 m"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/motor","SOFAM Modelo 8Gxb 8 cilindros refrigerado por agua, de gasolina."
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/nombre","AMX-13 VCI"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/peso","15.0"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/pie","AMX-13 VTT"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/potencia","250.0"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/ratio",16.7
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/suspensión","Suspensión de haz de torsión"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transporte_blindado_de_personal"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/velocidad","60.0"
"http://es.dbpedia.org/resource/AMX-VCI","http://es.dbpedia.org/property/armamentos","Ametralladora de 12,7 mm o ametralladora 7,5 mm"
"http://es.dbpedia.org/resource/AMX-VCI","http://dbpedia.org/ontology/wikiPageID",4711791
"http://es.dbpedia.org/resource/AMX-VCI","http://dbpedia.org/ontology/wikiPageRevisionID",126404539
"http://es.dbpedia.org/resource/AMX-VCI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyrecognition.com/europe/France/vehicules_legers/AMX-13_VCI/AMX-13_VCI_France_description.htm"
"http://es.dbpedia.org/resource/AMX-VCI","http://dbpedia.org/ontology/wikiPageLength",7043
"http://es.dbpedia.org/resource/AMX-VCI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AMX-VCI?oldid=126404539&ns=0"
"http://es.dbpedia.org/resource/AMX-VCI","http://dbpedia.org/ontology/abstract","El AMX-VCI (en francés: Véhicule de Combat d'Infanterie)? es una de las muchas variantes del blindado ligero AMX-13 . Fue el VCI (vehículo de combate de infantería) principal del Ejército Francés hasta su reemplazo por el AMX-10P."
