"subject","predicate","object"
"http://es.dbpedia.org/resource/Leioa_Igeri_Taldea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leioa_Waterpolo"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/2000/01/rdf-schema#label","Leioa Waterpolo"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/2000/01/rdf-schema#comment","El Leioa Waterpolo es un club de waterpolo con sede en Lejona (Vizcaya) España. Fundado en 1998."
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://xmlns.com/foaf/0.1/name","Leioa WLB"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://xmlns.com/foaf/0.1/homepage","http://www.leioawaterpolo.com/"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Vizcaya"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lejona"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1998"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leioa_Waterpolo"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://es.dbpedia.org/property/centro","Piscina Sakoneta"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://es.dbpedia.org/property/colores","Azul y verde"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://es.dbpedia.org/property/fundación",1998
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://es.dbpedia.org/property/liga","Liga Euskal Herria de waterpolo femenino"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://es.dbpedia.org/property/liga","Liga Euskal Herria de waterpolo masculino"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://es.dbpedia.org/property/nombre","Leioa WLB"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://es.dbpedia.org/property/nombreCompleto","Leioa Waterpolo"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lejona"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://es.dbpedia.org/property/web","http://www.leioawaterpolo.com/"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://dbpedia.org/ontology/wikiPageID",4396388
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://dbpedia.org/ontology/wikiPageRevisionID",127283651
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leioawaterpolo.com"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leioawaterpolo.com/"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://dbpedia.org/ontology/wikiPageLength",1917
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leioa_Waterpolo?oldid=127283651&ns=0"
"http://es.dbpedia.org/resource/Leioa_Waterpolo","http://dbpedia.org/ontology/abstract","El Leioa Waterpolo es un club de waterpolo con sede en Lejona (Vizcaya) España. Fundado en 1998."
"http://es.wikipedia.org/wiki/Leioa_Waterpolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leioa_Waterpolo"
