"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Miguel (Murtas)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Miguel constituye el edificio más monumental de la localidad granadina de Murtas, y uno de los templos más grandes de La Alpujarra, en España. Está ubicada en el centro del pueblo y es visible desde casi todos los puntos."
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1806"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murtas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1806"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_(Murtas)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://dbpedia.org/ontology/wikiPageID",1532278
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://dbpedia.org/ontology/wikiPageRevisionID",109797631
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://dbpedia.org/ontology/wikiPageLength",2628
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_(Murtas)?oldid=109797631&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://dbpedia.org/ontology/abstract","La iglesia de San Miguel constituye el edificio más monumental de la localidad granadina de Murtas, y uno de los templos más grandes de La Alpujarra, en España. Está ubicada en el centro del pueblo y es visible desde casi todos los puntos. Se trata de un templo neoclásico diseñado por el arquitecto Domingo Tomás y ejecutado bajo la dirección de Francisco Aguado entre 1796 y 1806. Su cubierta de tejas rojas destaca y sobresale entre las casas. Dispone de tres amplias naves cubiertas por bóvedas de medio cañón la central y cúpulas sobre pechinelas las laterales. La fachada presenta tres calles y está rematada por un dintel con espadaña tras el cual aparecen las dos torres gemelas cubiertas por unas cúpulas de media naranja. Además en su fachada se puede ver una losa conmemorativa en la que queda reflejada la fecha de su terminación durante el reinado de Carlos IV. Hay que destacar en su interior el tabernáculo central de serpentina y obras de gran valor como el sagrario y una custodia de plata del siglo XIX. Durante la construcción de dicha iglesia, ejercía su episcopado como arzobispo de Granada Juan Manuel Moscoso y Peralta (1789–1811), de origen peruano. En cuanto a la financiación y construcción de las obras de la iglesia, se ha especulado con la posibilidad de que quien mandara construir dicha iglesia fuera el obispo Tomás Roda Rodríguez (1779-1858), nacido en Murtas. Este hecho choca al apreciar que el obispo ""murteño"" tendría solo 10 años de edad si hubiese sido él quien mandara dicha construcción (siguiendo las cronologías constructivas) y que hasta 1852 no fue ascendido a obispo. Lo que si podemos pensar es que sus distintos ascensos en cargos eclesiásticos, como canónigo de la archidiócesis de Granada en 1836 y posteriormente como obispo de Menorca, pudieron influir positivamente en posteriores construcciones y ornato de la iglesia. Aun así, la iglesia pertenece al Patrimonio Regio de España y, por tanto, fue financiada por el rey Carlos IV."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_(Murtas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)"
