"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#label","Doctores honoris causa por la Universidad de Sherbrooke"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke","http://www.w3.org/2004/02/skos/core#prefLabel","Doctores honoris causa por la Universidad de Sherbrooke"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Sherbrooke"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke","http://dbpedia.org/ontology/wikiPageID",7243990
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke","http://dbpedia.org/ontology/wikiPageRevisionID",94491717
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke?oldid=94491717&ns=14"
"http://es.dbpedia.org/resource/Roger_Guillemin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke"
"http://es.dbpedia.org/resource/René_Jules_Dubos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke"
"http://es.dbpedia.org/resource/Axel_Kahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke"
"http://es.dbpedia.org/resource/John_C._Polanyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke"
"http://es.dbpedia.org/resource/Michael_Smith_(químico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke"
"http://es.dbpedia.org/resource/Pierre-Gilles_de_Gennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke"
