"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_İzmir","http://www.w3.org/2000/01/rdf-schema#label","Deporte en İzmir"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_İzmir","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en İzmir"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_İzmir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_İzmir","http://dbpedia.org/ontology/wikiPageID",7532837
"http://es.dbpedia.org/resource/Categoría:Deporte_en_İzmir","http://dbpedia.org/ontology/wikiPageRevisionID",93047153
"http://es.dbpedia.org/resource/Categoría:Deporte_en_İzmir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_İzmir?oldid=93047153&ns=14"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_İzmir"
"http://es.dbpedia.org/resource/Gediz_Üniversitesi_Gençlik_ve_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_İzmir"
"http://es.dbpedia.org/resource/Petkim_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_İzmir"
