"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eclipse_lunar_de_febrero_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eclipse_lunar_de_febrero_de_2017"
"http://dbpedia.org/resource/February_2017_lunar_eclipse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eclipse_lunar_de_febrero_de_2017"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_febrero_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Eclipse lunar de febrero de 2017"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_febrero_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","Un eclipse lunar penumbral fue el acontecimiento ocurrido entre el 10 y el 11 de febrero del 2017, el primero de los dos eclipses lunares y único penumbral de 2017."
"http://es.dbpedia.org/resource/Eclipse_lunar_de_febrero_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4qpn"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_febrero_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2017"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_febrero_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_de_luna"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_febrero_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eclipse_lunar_de_febrero_de_2017"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_febrero_de_2017","http://dbpedia.org/ontology/wikiPageID",6126846
"http://es.dbpedia.org/resource/Eclipse_lunar_de_febrero_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",122720757
"http://es.dbpedia.org/resource/Eclipse_lunar_de_febrero_de_2017","http://dbpedia.org/ontology/wikiPageLength",2904
"http://es.dbpedia.org/resource/Eclipse_lunar_de_febrero_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eclipse_lunar_de_febrero_de_2017?oldid=122720757&ns=0"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_febrero_de_2017","http://dbpedia.org/ontology/abstract","Un eclipse lunar penumbral fue el acontecimiento ocurrido entre el 10 y el 11 de febrero del 2017, el primero de los dos eclipses lunares y único penumbral de 2017."
