"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayetano_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayetano_Sanz"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Cayetano Sanz"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Cayetano Sanz (Madrid, 1821-Villamantilla, 1881) fue un torero español."
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://xmlns.com/foaf/0.1/name","Cayetano Sanz"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayetano_Sanz"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://es.dbpedia.org/property/alternativa","Padrino: El Salamanquino"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://es.dbpedia.org/property/alternativa",12
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://es.dbpedia.org/property/imagen","Anales del toreo reseña histórica de la lidia de reses bravas galería biográfica de los principales lidiadores razón de las primeras ganaderías españolas sus condiciones y divisas 301.jpg"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Villamantilla"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://es.dbpedia.org/property/nombre","Cayetano Sanz"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://es.dbpedia.org/property/ocupación","Torero"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://es.dbpedia.org/property/pieDeImagen","Cayetano Sanz, litografía de R. Rojas. Ilustración de Anales del toreo: reseña histórica de la lidia de reses bravas: galería biográfica de los principales lidiadores: razón de las primeras ganaderías españolas, sus condiciones y divisas obra escrita por José Velázquez y Sánchez; e ilustrada por reputados artistas, Madrid, 1888. Biblioteca Nacional de España."
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://dbpedia.org/ontology/wikiPageID",8405872
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",124673640
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://dbpedia.org/ontology/wikiPageLength",4298
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayetano_Sanz?oldid=124673640&ns=0"
"http://es.dbpedia.org/resource/Cayetano_Sanz","http://dbpedia.org/ontology/abstract","Cayetano Sanz (Madrid, 1821-Villamantilla, 1881) fue un torero español."
