"subject","predicate","object"
"http://es.wikipedia.org/wiki/Innocenzo_Leonelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Innocenzo_Leonelli"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://www.w3.org/2000/01/rdf-schema#label","Innocenzo Leonelli"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://www.w3.org/2000/01/rdf-schema#comment","Innocenzo Leonelli ( il Venerabile ) (1592 - abril 1625), llamado ""El ermitaño de Maddalena"", fue un soldado cuya feroz religiosidad lo llevó a jurar luchar solo contra los enemigos de la fe católica . Era el hijo de una ""familia rica y semi-noble"".​ Su padre, Giulio Leonelli, fue un abogado muy respetado y una vez gobernador de Turín . [3] Sus hermanos fueron Mutatesia Leonelli, quien fue nombrado Tesorero de las Cámaras Pontificias por el Papa Urbano VIII, [4] y el misionero Carmelita Descalzo Ignacio de Jesús.​Primero luchó en Lombardía [4] y más tarde, en 1617, sirvió a su fe luchando contra los protestantes [bajo romano 1] en Bohemia y Hungría . [lower-roman 2] [5] En 1620 [4] o 1622, [5] después de regresar de sus campañas, dio su riqueza a los pobres y renunció a su nombre; buscando"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_Italia"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Innocenzo_Leonelli"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://es.dbpedia.org/property/first","Augusto"
"http://es.dbpedia.org/resource/Innocenzo_Leonelli","http://es.dbpedia.org/property/first","Sebastiano"
