"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsenal_Ground_(Mount_Hale)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arsenal_Ground"
"http://dbpedia.org/resource/Arsenal_Ground_(Mount_Hale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arsenal_Ground"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://www.w3.org/2000/01/rdf-schema#label","Arsenal Ground"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://www.w3.org/2000/01/rdf-schema#comment","El Arsenal Ground es un estadio de usos múltiples ubicado en Alderney, una de las Islas del Canal, y una dependencia de la Corona Británica. El estadio tiene capacidad para 1.500 espectadores y alberga los partidos de local de la selección de Alderney y del , equipo que juega en la Priaulx League, la mayor liga de fútbol de Guernsey."
"http://es.dbpedia.org/resource/Arsenal_Ground","http://xmlns.com/foaf/0.1/name","Arsenal Ground"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alderney"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guernsey"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alderney"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alderney"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arsenal_Ground"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://es.dbpedia.org/property/acontecimientos","Priaulx League"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Muratti_Vase"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Arsenal_Ground","http://es.dbpedia.org/property/equipoLocal","Alderney FC"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://es.dbpedia.org/property/localización","Saint Anne,  Alderney"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://es.dbpedia.org/property/nombre","Arsenal Ground"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://dbpedia.org/ontology/wikiPageID",8488308
"http://es.dbpedia.org/resource/Arsenal_Ground","http://dbpedia.org/ontology/wikiPageRevisionID",126935704
"http://es.dbpedia.org/resource/Arsenal_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/venues/great-britain/arsenal-ground---mount-hale/"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europlan-online.de/the-arsenal-ground/stadion-33311.html"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://dbpedia.org/ontology/wikiPageLength",1366
"http://es.dbpedia.org/resource/Arsenal_Ground","http://dbpedia.org/ontology/seatingCapacity",1500
"http://es.dbpedia.org/resource/Arsenal_Ground","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alderney"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Saint_Anne_(Alderney)"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Alderney_FC"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arsenal_Ground?oldid=126935704&ns=0"
"http://es.dbpedia.org/resource/Arsenal_Ground","http://dbpedia.org/ontology/abstract","El Arsenal Ground es un estadio de usos múltiples ubicado en Alderney, una de las Islas del Canal, y una dependencia de la Corona Británica. El estadio tiene capacidad para 1.500 espectadores y alberga los partidos de local de la selección de Alderney y del , equipo que juega en la Priaulx League, la mayor liga de fútbol de Guernsey."
"http://es.wikipedia.org/wiki/Arsenal_Ground","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arsenal_Ground"
