"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Mahamaya_Nagar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar"
"http://dbpedia.org/resource/Hathras_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar"
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Mahamaya Nagar"
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://www.w3.org/2000/01/rdf-schema#comment","Mahamaya Nagar (en hindi; महामायानगर ज़िला, urdu; مہامایا نگر ضلع, antes conocido como distrito de Hathras es un distrito de India en el estado de Uttar Pradesh. Comprende una superficie de 1 840 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hf6"
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://xmlns.com/foaf/0.1/name","महामायानगर ज़िला"
"http://es.dbpedia.org/resource/Distrito_de_Mahamaya_Nagar","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Mahamaya Nagar en Uttar Pradesh."
