"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Rutas de la región de O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#prefLabel","Rutas de la región de O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rutas_nacionales_y_regionales_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins","http://dbpedia.org/ontology/wikiPageID",2014037
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",116048248
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rutas_de_la_región_de_O'Higgins?oldid=116048248&ns=14"
"http://es.dbpedia.org/resource/Ruta_G-60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Carretera_del_Ácido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Ruta_90_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Paso_Las_Leñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Ruta_66_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Ruta_Costera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Ruta_del_Maipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins"
