"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Fifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Fifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Fifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Fifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Fifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Fifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Fifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Fifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Fifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Fifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Fifer","http://www.w3.org/2000/01/rdf-schema#label","Richard Fifer"
"http://es.dbpedia.org/resource/Richard_Fifer","http://www.w3.org/2000/01/rdf-schema#comment","Richard Glenn Fifer Carles, (nacido el 23 de enero de 1957​ en el Hospital Militar Gorgas, Zona del Canal de Panamá) es un empresario y político panameño."
"http://es.dbpedia.org/resource/Richard_Fifer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhq080"
"http://es.dbpedia.org/resource/Richard_Fifer","http://xmlns.com/foaf/0.1/name","Richard Fifer"
"http://es.dbpedia.org/resource/Richard_Fifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoneítas"
"http://es.dbpedia.org/resource/Richard_Fifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Richard_Fifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Panamá"
"http://es.dbpedia.org/resource/Richard_Fifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Fifer"
"http://es.dbpedia.org/resource/Richard_Fifer","http://es.dbpedia.org/property/almaMáter","Universidad de Utah y Universidad de Rice"
"http://es.dbpedia.org/resource/Richard_Fifer","http://es.dbpedia.org/property/empresa","Petaquilla Minerals"
"http://es.dbpedia.org/resource/Richard_Fifer","http://es.dbpedia.org/property/imagen","Richard fifer.jpg"
"http://es.dbpedia.org/resource/Richard_Fifer","http://es.dbpedia.org/property/lugarDeNacimiento","Ancón, Zona del Canal de Panamá"
"http://es.dbpedia.org/resource/Richard_Fifer","http://es.dbpedia.org/property/nacionalidad","Panameño"
"http://es.dbpedia.org/resource/Richard_Fifer","http://es.dbpedia.org/property/nombre","Richard Fifer"
"http://es.dbpedia.org/resource/Richard_Fifer","http://es.dbpedia.org/property/nombreDeNacimiento","Richard Glenn Fifer Carles"
"http://es.dbpedia.org/resource/Richard_Fifer","http://es.dbpedia.org/property/ocupación","Empresario y político"
