"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Gil_Otero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Gil_Otero"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gil Otero"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gil Otero fue un militar español que combatió en la Guerra civil."
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Unificado_de_Cataluña"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Gil_Otero"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/editorial","Mira Ediciones"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/editorial","Almena"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/editorial","Editorial Claret"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/enlaceautor","Michael Alpert"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/título","El frente de Aragón. La Guerra Civil en Aragón"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/título","Joaquín Maurín y su Tiempo: vida y obras de un luchador"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/título","Historia de las Brigadas Mixtas del Ejército Popular de la República"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/título","The Republican Army in the Spanish Civil War, 1936-1939"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://dbpedia.org/ontology/wikiPageID",8074733
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://dbpedia.org/ontology/wikiPageRevisionID",124688650
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Gil_Otero?oldid=124688650&ns=0"
"http://es.dbpedia.org/resource/Antonio_Gil_Otero","http://dbpedia.org/ontology/abstract","Antonio Gil Otero fue un militar español que combatió en la Guerra civil."
