"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Fernanda_Espinosa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Patiño"
"http://es.dbpedia.org/resource/Jorge_Glas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Patiño"
"http://es.dbpedia.org/resource/Fander_Falconí","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Patiño"
"http://es.dbpedia.org/resource/Fernando_Cordero_Cueva","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Patiño"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Ecuador_y_Reino_Unido_de_2012-2013","http://es.dbpedia.org/property/representante","http://es.dbpedia.org/resource/Ricardo_Patiño"
"http://es.dbpedia.org/resource/Guillaume_Long","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Patiño"
"http://es.wikipedia.org/wiki/Ricardo_Patiño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Patiño"
"http://es.dbpedia.org/resource/Acuerdo_Nacional_(Ecuador)","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Ricardo_Patiño"
"http://es.dbpedia.org/resource/Acuerdo_Nacional_(Ecuador)","http://dbpedia.org/ontology/secretaryGeneral","http://es.dbpedia.org/resource/Ricardo_Patiño"
"http://es.dbpedia.org/resource/Doris_Soliz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Patiño"
"http://es.dbpedia.org/resource/Miguel_Carvajal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Patiño"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Patiño"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Armando Patiño Aroca​ (Guayaquil, 16 de mayo de 1954) es un economista, activista y político ecuatoriano. En el gobierno presidencial de Rafael Correa ejerció la dirección del Ministerio de Relaciones Exteriores y Movilidad Humana, el Ministerio de Economía y Finanzas y el Ministerio de Defensa Nacional del Ecuador. En 2017 durante la ruptura de Alianza País fue presidente del movimiento siendo reconocido por la facción correísta, disputando este cargo con Lenín Moreno, hasta la desafiliación de Correa del movimiento político.​"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0qy96"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://xmlns.com/foaf/0.1/name","Guillaume Long"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://xmlns.com/foaf/0.1/name","Lenín Moreno"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://xmlns.com/foaf/0.1/name","(Siguiente:Juan Sebastián Roldán)"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://xmlns.com/foaf/0.1/name","Carolina Portalupi"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://xmlns.com/foaf/0.1/name","Fausto Ortiz"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://xmlns.com/foaf/0.1/name","Galo Mora"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://xmlns.com/foaf/0.1/name","Cargo Suprimido"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://xmlns.com/foaf/0.1/name","En el Cargo"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://xmlns.com/foaf/0.1/name","(Directiva de la Facción Correísta)"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://xmlns.com/foaf/0.1/name","Lorena Escudero"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://xmlns.com/foaf/0.1/name","Gabriela Rivadeneira"
"http://es.dbpedia.org/resource/Ricardo_Patiño","http://xmlns.com/foaf/0.1/name","Doris Soliz"
