"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Rapallo (1920)"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Rapallo de 1920 fue un acuerdo entre el Reino de Italia y el nuevo Reino de los Serbios, Croatas y Eslovenos que fijó las fronteras entre ambos Estados."
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dwz"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuestión_Adriática"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Yugoslavia)"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1920"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Italia-Yugoslavia"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1920"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Reino_de_Italia"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Yugoslavia"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Rapallo_(1920)"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/apellidos","Reeves"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/apellidos","Albrecht-Carrie"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/apellidos","Lederer"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/año",1921
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/año",1939
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/fechaEfectivo",","
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/firmantes","Reino de Italia"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/firmantes","Reino de los Serbios, Croatas y Eslovenos"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/lugarSuscripción","Rapallo, Reino de Italia"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/nombre","J. S.."
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/nombre","Ivo J."
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/nombre","Tratado de Rapallo"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/nombre","Rene"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/páginas",351
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/páginas",252
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/páginas",364
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/revista","The American Journal of International Law"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/revista","Political Science Quarterly"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/título","The Treaty of Rapallo"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/título","The Present Significance of the Treaty of London of 1915"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/título","Yugoslavia at the Paris Peace Conference: A Study in Frontiermaking"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/url","http://www.jstor.org/pss/2187685"
"http://es.dbpedia.org/resource/Tratado_de_Rapallo_(1920)","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/2143483"
