"subject","predicate","object"
"http://dbpedia.org/resource/Harald_Sigtryggsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aralt_mac_Sitric"
"http://es.wikipedia.org/wiki/Aralt_mac_Sitric","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aralt_mac_Sitric"
"http://es.dbpedia.org/resource/Aralt_mac_Sitric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aralt_mac_Sitric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aralt_mac_Sitric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aralt_mac_Sitric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aralt_mac_Sitric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aralt_mac_Sitric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aralt_mac_Sitric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aralt_mac_Sitric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aralt_mac_Sitric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aralt_mac_Sitric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aralt_mac_Sitric","http://www.w3.org/2000/01/rdf-schema#label","Aralt mac Sitric"
"http://es.dbpedia.org/resource/Aralt_mac_Sitric","http://www.w3.org/2000/01/rdf-schema#comment","Aralt mac Sitric (880 - 940) (nórdico antiguo: Haraldr Sigtryggrsson), fue un caudillo hiberno-nórdico, rey vikingo de Limerick,​​ desde 896​ y probablemente también de las Hébridas. Llegó al poder de Limerick impuesto por su primo Olaf Cuaran en 937 tras una batalla naval en Lough Ree, tras derrotar a los vikingos de aquel reino que amenazaban los intereses del reino de Dublín. Posiblemente era uno de los hijos de Sitric Cáech,​ o Sigtrygg Ivarsson dos de los grandes reyes de la dinastía Uí Ímair, descendientes de Ímar (m. 873), a veces identificado como Ivar el Deshuesado."
