"subject","predicate","object"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://www.w3.org/2000/01/rdf-schema#label","Liebherr R 9800"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://www.w3.org/2000/01/rdf-schema#comment","La Liebherr r9800 es una excavadora minera con un peso operativo de 800 toneladas en la versión retro, pero en la versión frontal 810 toneladas. Sus dimensiones son: 21m. de largo por 16 de alto. Actualmente es la excavadora hidráulica más grande de fabricada por la empresa Liebherr.​​"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://xmlns.com/foaf/0.1/name","Liebherr r9800"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://xmlns.com/foaf/0.1/homepage","https://www.liebherr.com/es/esp/productos/m%C3%A1quinas-de-construcci%C3%B3n/movimiento-de-tierras/excavadoras-sobre-cadenas/excavadoras-sobre-orugas.html"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_Liebherr"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liebherr_R_9800"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://es.dbpedia.org/property/dimensiones",21
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://es.dbpedia.org/property/diseñador","Liebherr Group"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://es.dbpedia.org/property/fabricante","Liebherr Group"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://es.dbpedia.org/property/nombre","Liebherr r9800"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://es.dbpedia.org/property/peso","810.0"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://es.dbpedia.org/property/pie","Liebherr r9800"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pala_excavadora"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://dbpedia.org/ontology/wikiPageID",8370628
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://dbpedia.org/ontology/wikiPageRevisionID",119194371
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.liebherr.com/es/esp/productos/m%C3%A1quinas-de-construcci%C3%B3n/movimiento-de-tierras/excavadoras-sobre-cadenas/excavadoras-sobre-orugas.html"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://dbpedia.org/ontology/wikiPageExternalLink","http://maquqam.com/tecnicas/construccion-7238/liebherr/r9800.html"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://dbpedia.org/ontology/MeanOfTransportation/weight","810000.0"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://dbpedia.org/ontology/weight",8.1e+08
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liebherr_R_9800?oldid=119194371&ns=0"
"http://es.dbpedia.org/resource/Liebherr_R_9800","http://dbpedia.org/ontology/abstract","La Liebherr r9800 es una excavadora minera con un peso operativo de 800 toneladas en la versión retro, pero en la versión frontal 810 toneladas. Sus dimensiones son: 21m. de largo por 16 de alto. Actualmente es la excavadora hidráulica más grande de fabricada por la empresa Liebherr.​​"
"http://es.dbpedia.org/resource/Liebherr_r9800","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liebherr_R_9800"
"http://es.wikipedia.org/wiki/Liebherr_R_9800","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liebherr_R_9800"
"http://es.dbpedia.org/resource/Liebherr_R_9800_(excavadora_minera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liebherr_R_9800"
