"subject","predicate","object"
"http://es.dbpedia.org/resource/Take_It_Easy!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/MY_BOY"
"http://es.dbpedia.org/resource/MY_BOY","http://www.w3.org/2000/01/rdf-schema#label","MY BOY"
"http://es.dbpedia.org/resource/MY_BOY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_sgq2"
"http://es.dbpedia.org/resource/MY_BOY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MY_BOY"
"http://es.dbpedia.org/resource/MY_BOY","http://dbpedia.org/ontology/wikiPageID",3308561
"http://es.dbpedia.org/resource/MY_BOY","http://dbpedia.org/ontology/wikiPageRevisionID",46229579
"http://es.dbpedia.org/resource/MY_BOY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Boy_(canción_de_Buono!)"
"http://es.dbpedia.org/resource/MY_BOY","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/MY_BOY","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MY_BOY?oldid=46229579&ns=0"
"http://es.wikipedia.org/wiki/MY_BOY","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MY_BOY"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/MY_BOY"
