"subject","predicate","object"
"http://es.dbpedia.org/resource/El_joven_Frankenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Young_Frankenstein"
"http://es.dbpedia.org/resource/El_jovencito_Frankenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Young_Frankenstein"
"http://es.wikipedia.org/wiki/Young_Frankenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Young_Frankenstein"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","Young Frankenstein"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://www.w3.org/2000/01/rdf-schema#comment","Young Frankenstein (en España, El jovencito Frankenstein; en México y Argentina, El joven Frankenstein; en otros países de Hispanoamérica, Frankenstein Junior) es una película cómica estadounidense de 1974 dirigida por Mel Brooks y con Gene Wilder, Teri Garr, Cloris Leachman, Marty Feldman, Peter Boyle, Madeline Kahn, Kenneth Mars y Gene Hackman como actores principales. El guion fue escrito por Brooks y Wilder."
"http://es.dbpedia.org/resource/Young_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0291ck"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://xmlns.com/foaf/0.1/name","El jovencito Frankenstein (España)"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://xmlns.com/foaf/0.1/name","Frankenstein Junior (otros países deHispanoamérica)"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://xmlns.com/foaf/0.1/name","Young Frankenstein"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://xmlns.com/foaf/0.1/name","El joven Frankenstein (México,Argentina)"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Hugo_a_la_mejor_representación_dramática"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_humorístico"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parodias_cinematográficas"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_humorística"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Frankenstein"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Young_Frankenstein"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/dirección","Mel Brooks"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/estreno",1974
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/filmaffinity",367692
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gene_Wilder"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/guion","Mel Brooks"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/género","Comedia, Terror"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/imdb",72431
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Morris_(compositor)"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/presupuesto","2800000.0"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Michael_Gruskoff"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/recaudación","8.62E7"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kenneth_Mars"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gene_Hackman"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cloris_Leachman"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Madeline_Kahn"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Boyle"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Teri_Garr"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marty_Feldman"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gene_Wilder"
"http://es.dbpedia.org/resource/Young_Frankenstein","http://es.dbpedia.org/property/título","Frankenstein Junior"
