"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolas_(Tudela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Nicolás (Tudela)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Nicolás de Bari de Tudela (Navarra) fue uno de los templos románicos más destacados de la ciudad,​ cuya existencia se remonta a la primera mitad del siglo XII. Fue reedificada en el siglo XVIII con su actual fábrica barroca. Se sitúa entre las calles San Nicolás y Serralta del Casco Antiguo de Tudela.​ Aquí recibió sepultura Sancho VII el Fuerte, aunque dos años después fue trasladado definitivamente a Roncesvalles."
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://xmlns.com/foaf/0.1/name","Iglesia de San Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1733"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tudela_(Navarra)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1733"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Nicolás_(Tudela)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://es.dbpedia.org/property/construcción",113416831725
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://es.dbpedia.org/property/estilo","Barroco-portada románica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://es.dbpedia.org/property/imagen","Tudela - Iglesia de San Nicolas de Bari 6.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://es.dbpedia.org/property/nombre","Iglesia de San Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://es.dbpedia.org/property/ubicación","Tudela, España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://es.dbpedia.org/property/usoActual","Campo arqueológico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://dbpedia.org/ontology/wikiPageID",4240860
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://dbpedia.org/ontology/wikiPageRevisionID",130293713
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nicolastudela.wordpress.com/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciudadtudela.com/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://dbpedia.org/ontology/wikiPageLength",6154
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_barroca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tudela"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1134"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Nicolás_(Tudela)?oldid=130293713&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)","http://dbpedia.org/ontology/abstract","La iglesia de San Nicolás de Bari de Tudela (Navarra) fue uno de los templos románicos más destacados de la ciudad,​ cuya existencia se remonta a la primera mitad del siglo XII. Fue reedificada en el siglo XVIII con su actual fábrica barroca. Se sitúa entre las calles San Nicolás y Serralta del Casco Antiguo de Tudela.​ Aquí recibió sepultura Sancho VII el Fuerte, aunque dos años después fue trasladado definitivamente a Roncesvalles."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Nicolás_(Tudela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tudela)"
