"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Montclar (Pontils)"
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Montclar,​ que en la actualidad está en ruinas, se encuentra en la cima de la sierra de Montclar (946 m), en el término municipal de Pontils (Tarragona, España) cerca de la ermita de San Miguel, románica, probablemente debió de ser capilla del castillo, y donde en fechas señaladas se realiza una romería. Desde arriba se tiene una vista panorámica, y se dice que en los días de buena visibilidad se ve el mar con unos prismáticos. Está documentado desde el año 1030, en un documento donde se registra la venta del castillo.​"
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4678
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.34653
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Montclar_(Pontils)"
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://dbpedia.org/ontology/wikiPageID",3391828
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://dbpedia.org/ontology/wikiPageRevisionID",119628266
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928214809/http:/www.larutadelcister.info/rutes_1.php%3Flang=es"
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805183735/http:/www.xtec.es/aulanet/ud/socials/gaia/aprenen/perpetua.htm"
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://dbpedia.org/ontology/wikiPageLength",1866
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://www.georss.org/georss/point","41.46778888888889 1.3465305555555556"
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Montclar_(Pontils)?oldid=119628266&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)","http://dbpedia.org/ontology/abstract","El castillo de Montclar,​ que en la actualidad está en ruinas, se encuentra en la cima de la sierra de Montclar (946 m), en el término municipal de Pontils (Tarragona, España) cerca de la ermita de San Miguel, románica, probablemente debió de ser capilla del castillo, y donde en fechas señaladas se realiza una romería. Desde arriba se tiene una vista panorámica, y se dice que en los días de buena visibilidad se ve el mar con unos prismáticos. Está documentado desde el año 1030, en un documento donde se registra la venta del castillo.​ Era conocido con el nombre de el Castellot y desempeñó un importante papel en la reconquista del territorio. Perteneció a los de Santa Perpètua hasta que en 1033 fue adquirido por Bernat Sendred de Gurb. En el 1072 pasó a ser posesión de Ramón Berenguer I. Se conservan algunos restos de la torre."
"http://es.dbpedia.org/resource/Castillo_de_Sant_Miquel_de_Montclar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)"
"http://es.wikipedia.org/wiki/Castillo_de_Montclar_(Pontils)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)"
"http://es.dbpedia.org/resource/Castillo_de_San_Miguel_de_Montclar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Montclar_(Pontils)"
