"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_Manu-Ura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AS_Manu_Ura"
"http://es.dbpedia.org/resource/Association_Sportive_Manu-Ura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AS_Manu_Ura"
"http://es.dbpedia.org/resource/Estadio_Hamuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AS_Manu_Ura"
"http://es.dbpedia.org/resource/Categoría:AS_Manu_Ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:AS_Manu_Ura","http://www.w3.org/2000/01/rdf-schema#label","AS Manu Ura"
"http://es.dbpedia.org/resource/Categoría:AS_Manu_Ura","http://www.w3.org/2004/02/skos/core#prefLabel","AS Manu Ura"
"http://es.dbpedia.org/resource/Categoría:AS_Manu_Ura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_1953"
"http://es.dbpedia.org/resource/Categoría:AS_Manu_Ura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1953"
"http://es.dbpedia.org/resource/Categoría:AS_Manu_Ura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Papeete"
"http://es.dbpedia.org/resource/Categoría:AS_Manu_Ura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Categoría:AS_Manu_Ura","http://dbpedia.org/ontology/wikiPageID",6036420
"http://es.dbpedia.org/resource/Categoría:AS_Manu_Ura","http://dbpedia.org/ontology/wikiPageRevisionID",107158459
"http://es.dbpedia.org/resource/Categoría:AS_Manu_Ura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:AS_Manu_Ura?oldid=107158459&ns=14"
