"subject","predicate","object"
"http://dbpedia.org/resource/Last_Exit_to_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Last_Exit_to_Springfield"
"http://es.dbpedia.org/resource/La_ultima_salida_a_Springfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Last_Exit_to_Springfield"
"http://es.dbpedia.org/resource/La_última_salida_a_Springfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Last_Exit_to_Springfield"
"http://es.dbpedia.org/resource/Last_exit_to_springfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Last_Exit_to_Springfield"
"http://es.dbpedia.org/resource/Ultima_salida_a_Springfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Last_Exit_to_Springfield"
"http://es.dbpedia.org/resource/Última_salida_a_Springfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Last_Exit_to_Springfield"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://www.w3.org/2000/01/rdf-schema#label","Last Exit to Springfield"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://www.w3.org/2000/01/rdf-schema#comment","Last Exit to Springfield, titulado La última salida a Springfield en Hispanoamérica y Último tren a Springfield en España, es el episodio nº 17 de la cuarta temporada de la serie animada de televisión Los Simpson, estrenado originalmente el 11 de marzo de 1993.​ Fue dirigido por Mark Kirkland y fue el último episodio escrito por Jay Kogen y .​"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t_cb"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1993"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Last_Exit_to_Springfield"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mark_Kirkland"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://es.dbpedia.org/property/estreno",11
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://es.dbpedia.org/property/guionista","Jay Kogen y Wallace Wolodarsky"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://es.dbpedia.org/property/códigoProducción",9
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://es.dbpedia.org/property/estrellaInvitada","La doctora Joyce Brothers como ella misma."
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://es.dbpedia.org/property/gagSofá","Los Simpson se sientan y el sofá se los engulle transformándose en un monstruo similar a un pulpo."
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://es.dbpedia.org/property/nombreDelEpisodio","The Last Exit to Springfield"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://es.dbpedia.org/property/númeroEpisodio",76
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://es.dbpedia.org/property/pizarra","""El lodo no es uno de los cuatro grupos de alimentos""."
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://dbpedia.org/ontology/wikiPageID",712544
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://dbpedia.org/ontology/wikiPageRevisionID",129995431
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://simpsonsarchive.com/episodes/9F15.html"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208200145/http:/www.ew.com/ew/article/commentary/0,6115,417748~3~0~25bestand1,00.html"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328153500/http:/www.thesimpsons.com/recaps/season4/%23episode17"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/last-exit-to-springfield/episode/1361/summary.html"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0701151/"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://dbpedia.org/ontology/wikiPageLength",14613
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Last_Exit_to_Springfield?oldid=129995431&ns=0"
"http://es.dbpedia.org/resource/Last_Exit_to_Springfield","http://dbpedia.org/ontology/abstract","Last Exit to Springfield, titulado La última salida a Springfield en Hispanoamérica y Último tren a Springfield en España, es el episodio nº 17 de la cuarta temporada de la serie animada de televisión Los Simpson, estrenado originalmente el 11 de marzo de 1993.​ Fue dirigido por Mark Kirkland y fue el último episodio escrito por Jay Kogen y .​ En el episodio, Homer se convierte en el presidente del Sindicato de Trabajadores de la Central nuclear y lleva a los empleados a una huelga para pedir su plan dental de vuelta.​ La Dra. Joyce Brothers fue la estrella invitada, como sí misma.​ Este episodio es a menudo considerado uno de los mejores de la serie y varias publicaciones lo han catalogado como «el más estupendo de Los Simpson»;​ además, ha sido elegido el mejor capítulo de la serie por Entertainment Weekly, USA Today y la MSNBC, entre otros.​"
"http://es.wikipedia.org/wiki/Last_Exit_to_Springfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Last_Exit_to_Springfield"
