"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://www.w3.org/2000/01/rdf-schema#label","Vitry-aux-Loges"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-aux-Loges  es una población y comuna francesa, en la región de Centro, departamento de Loiret, en el distrito de Orleans y ."
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwh7v"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://xmlns.com/foaf/0.1/name","Vitry-aux-Loges"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitry-aux-Loges"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://es.dbpedia.org/property/códigoPostal",45530
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Claude_Naizondard"
"http://es.dbpedia.org/resource/Vitry-aux-Loges","http://es.dbpedia.org/property/dirigentesNombres",""
