"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfredo_Araújo_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Araújo_Castro"
"http://es.dbpedia.org/resource/Santander_Alfredo_Araújo_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Araújo_Castro"
"http://es.dbpedia.org/resource/Álvaro_Muñoz_Vélez","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Alfredo_Araújo_Castro"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Araújo Castro"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Santander Alfredo Araújo Castro es un político y empresario colombiano, exgobernador encargado del departamento del Cesar y Jefe de Relaciones Públicas de la multinacional estadounidense Drummond en Colombia para los departamento de Cesar y Magdalena.​"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://xmlns.com/foaf/0.1/name","Alfredo Araújo Castro"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Araújo_Castro"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/cónyuge","María Victoria Ariza"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Cesar_.svg"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/hijos","Andrés Alfredo Araújo Ariza"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/hijos","Juan Pablo Araújo Ariza"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/lugarDeNacimiento","Valledupar, Magdalena Grande"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/nombre","Alfredo Araújo Castro"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maria_Inés_Castro_de_Ariza"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Virgilio_Barco"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Paulina_Mejía_de_Castro"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Magdalena_Grande"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valledupar"
