"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marjorie_Rice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marjorie_Rice"
"http://dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marjorie_Rice"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Rice"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/2000/01/rdf-schema#comment","Marjorie Rice (16 de febrero de 1923 - 2 de julio de 2017)​ fue una matemática aficionada estadounidense, conocida por haber descubierto cuatro tipos de teselados pentagonales del plano.​ Rice nació en San Petersburgo (Florida), y murió en California, donde vivía con su hijo y su nuera."
"http://es.dbpedia.org/resource/Marjorie_Rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geómetras"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marjorie_Rice"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://es.dbpedia.org/property/date",20070820095233
"http://es.dbpedia.org/resource/Marjorie_Rice","http://es.dbpedia.org/property/url","https://sites.google.com/site/intriguingtessellations/home"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageID",8276971
"http://es.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageRevisionID",127890719
"http://es.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/intriguingtessellations/home"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/PentagonTilings/"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/wikiPageLength",3392
"http://es.dbpedia.org/resource/Marjorie_Rice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marjorie_Rice?oldid=127890719&ns=0"
"http://es.dbpedia.org/resource/Marjorie_Rice","http://dbpedia.org/ontology/abstract","Marjorie Rice (16 de febrero de 1923 - 2 de julio de 2017)​ fue una matemática aficionada estadounidense, conocida por haber descubierto cuatro tipos de teselados pentagonales del plano.​ Rice nació en San Petersburgo (Florida), y murió en California, donde vivía con su hijo y su nuera."
