"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Películas de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",6073012
"http://es.dbpedia.org/resource/Categoría:Películas_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",82320209
"http://es.dbpedia.org/resource/Categoría:Películas_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Nicaragua?oldid=82320209&ns=14"
"http://es.dbpedia.org/resource/Alsino_y_el_cóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Nicaragua"
"http://es.dbpedia.org/resource/Sandino_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Nicaragua"
"http://es.dbpedia.org/resource/La_Yuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Nicaragua"
