"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Johnson"
"http://es.dbpedia.org/resource/Mark_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Mark Johnson"
"http://es.dbpedia.org/resource/Mark_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Johnson"
"http://es.dbpedia.org/resource/Mark_Johnson","http://dbpedia.org/ontology/wikiPageID",4410193
"http://es.dbpedia.org/resource/Mark_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",104231164
"http://es.dbpedia.org/resource/Mark_Johnson","http://dbpedia.org/ontology/wikiPageLength",622
"http://es.dbpedia.org/resource/Mark_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Johnson?oldid=104231164&ns=0"
"http://es.wikipedia.org/wiki/Mark_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Johnson"
"http://es.dbpedia.org/resource/How_to_Eat_Fried_Worms","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mark_Johnson"
"http://es.dbpedia.org/resource/How_to_Eat_Fried_Worms","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Johnson"
"http://es.dbpedia.org/resource/Viaje_al_Oeste_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mark_Johnson"
"http://es.dbpedia.org/resource/Viaje_al_Oeste_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Johnson"
"http://es.dbpedia.org/resource/La_princesita","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Johnson"
