"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_de_los_Jóvenes_Fascistas_-_Vanguardia_(chicas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Cristina_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de extrema derecha"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de extrema derecha"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujer"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha","http://dbpedia.org/ontology/wikiPageID",9272163
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha","http://dbpedia.org/ontology/wikiPageRevisionID",123163258
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_extrema_derecha?oldid=123163258&ns=14"
"http://es.dbpedia.org/resource/Virginie_Joron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Cecilia_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Barbara_Rosenkranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Mazaly_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Alice_Weidel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Beata_Szydło","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Rocío_Monasterio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sección_Femenina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Alicia_V._Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Catherine_Griset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
