"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Andrade_Vera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quellón"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Quellón"
"http://es.dbpedia.org/resource/Ruta_5_Panamericana_por_Chiloé","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Quellón"
"http://es.dbpedia.org/resource/Amador_Cárdenas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Quellón"
"http://es.dbpedia.org/resource/Parque_Tantauco","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Quellón"
"http://es.dbpedia.org/resource/Guafo","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Quellón"
"http://dbpedia.org/resource/Quellón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quellón"
"http://es.wikipedia.org/wiki/Quellón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quellón"
"http://es.dbpedia.org/resource/José_Santos_Lincomán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Quellón"
"http://es.dbpedia.org/resource/Quellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quellón","http://www.w3.org/2000/01/rdf-schema#label","Quellón"
"http://es.dbpedia.org/resource/Quellón","http://www.w3.org/2000/01/rdf-schema#comment","Quellón es una ciudad de Chile ubicada en la comuna de Quellón en el sur de la provincia de Chiloé, Región de Los Lagos. Es accesible a través de la Carretera Panamericana, que termina en el denominado «Hito Cero», emplazado en el balneario Punta de Lapas al extremo sur oriente de Chiloé."
"http://es.dbpedia.org/resource/Quellón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxjld"
"http://es.dbpedia.org/resource/Quellón","http://xmlns.com/foaf/0.1/name","Quellón"
"http://es.dbpedia.org/resource/Quellón","http://xmlns.com/foaf/0.1/homepage","http://www.muniquellon.cl/"
"http://es.dbpedia.org/resource/Quellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quellón"
"http://es.dbpedia.org/resource/Quellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Quellón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quellón"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/códigoPostal",5790000
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/densidad",838
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/gentilicio","Quellonino, -na"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/horario","UTC−4"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/horarioVerano","UTC−3"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/idh",0.67
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/idhAño",2005
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/imagenEscudo","Escudo de Quellón.png"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/imageninferior","Paula Narváez recorre zona afectada por terremoto en la Región de Los Lagos .jpg"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/imageninferiorPie","Vista aérea en 2016."
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/imageninferiorTamaño",300
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/mapaLoc","Chiloé"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/nombre","Quellón"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/nombreFundación","Llauquil"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/población",27192
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/prefijoTelefónico","+56 65"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/páginaWeb","http://www.muniquellon.cl/"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/superficie",3244
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chiloé"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Quellón","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad_de_Chile"
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/wikiPageID",69154
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/wikiPageRevisionID",129838929
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/wikiPageExternalLink","http://reportescomunales.bcn.cl/index.php/Quell%C3%B3n"
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muniquellon.cl/"
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/wikiPageLength",13793
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/areaCode","+56 65"
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/demonym","Quellonino, -na"
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/foundingYear","0005"
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/humanDevelopmentIndex",0.67
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/populationTotal",27192
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/postalCode","5790000"
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad_de_Chile"
"http://es.dbpedia.org/resource/Quellón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quellón?oldid=129838929&ns=0"
"http://es.dbpedia.org/resource/Quellón","http://dbpedia.org/ontology/abstract","Quellón es una ciudad de Chile ubicada en la comuna de Quellón en el sur de la provincia de Chiloé, Región de Los Lagos. Es accesible a través de la Carretera Panamericana, que termina en el denominado «Hito Cero», emplazado en el balneario Punta de Lapas al extremo sur oriente de Chiloé."
"http://es.dbpedia.org/resource/Quellon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quellón"
"http://es.dbpedia.org/resource/Deportivo_Pedro_Montt","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Quellón"
"http://es.dbpedia.org/resource/Isla_San_Pedro_(Chiloé)","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Quellón"
"http://es.dbpedia.org/resource/Aeródromo_Quellón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Quellón"
