"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_nucleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Categoría:Lesiones_y_heridas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Dispositivo_de_extricación_Kendrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Categoría:Accidentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes","http://www.w3.org/2000/01/rdf-schema#label","Accidentes"
"http://es.dbpedia.org/resource/Categoría:Accidentes","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes"
"http://es.dbpedia.org/resource/Categoría:Accidentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_provocados_por_el_hombre"
"http://es.dbpedia.org/resource/Categoría:Accidentes","http://dbpedia.org/ontology/wikiPageID",330925
"http://es.dbpedia.org/resource/Categoría:Accidentes","http://dbpedia.org/ontology/wikiPageRevisionID",85349010
"http://es.dbpedia.org/resource/Categoría:Accidentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes?oldid=85349010&ns=14"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_transporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/El_cuervo_(película_de_1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/El_milagro_de_los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Jessica_McClure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Categoría:Accidentes_militares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Categoría:Accidentes_petroleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Incesto_accidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Tragedia_en_Choluteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Categoría:Accidentes_laborales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Muertes_en_la_carrera_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Accidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Incidente_del_paso_Diátlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Transbordador_espacial_Challenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Choque_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Desastre_de_Le_Mans_en_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Tragedia_del_dique_Florentino_Ameghino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Accidente_in_itinere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Categoría:Tragedias_en_estadios_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Explosión_de_la_torreta_del_USS_Iowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
