"subject","predicate","object"
"http://es.dbpedia.org/resource/Sony_Ericsson_K750i","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sony_Ericsson_K800i"
"http://es.dbpedia.org/resource/Sony_Ericsson_K810","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Sony_Ericsson_K800i"
"http://es.wikipedia.org/wiki/Sony_Ericsson_K800i","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sony_Ericsson_K800i"
"http://es.dbpedia.org/resource/Sony_Ericsson_K790","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sony_Ericsson_K800i"
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson K800i"
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://www.w3.org/2000/01/rdf-schema#comment","El Sony Ericsson K790/K800 Fueron teléfonos lanzados en Julio de 2006, son sucesores del famoso modelo Sony Ericsson K750 Ambos teléfonos tienen un cámara digital completa de 3.2 megapixeles con un flash de xenón, a una cubierta protectora de lentes, y una nueva característica ""BestPic"", y es el primer teléfono que tiene la marca Sony Cyber-shot. La nueva característica ""BestPic"" toma 9 fotos de calidad completa de una materia en rápida sucesión, permitiendo al usuario escoger las mejores capturas. 
*  Datos: Q926866 
*  Multimedia: Sony Ericsson K800i"
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq_yv"
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Sony_Ericsson"
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sony_Ericsson_K800i"
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://es.dbpedia.org/property/bandas","UMTS 2100, GSM 900, GSM 1800, GSM 1900"
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://es.dbpedia.org/property/conectividad","CSD, HSCSD, GPRS, W-CDMA, Bluetooth 2.0 + EDR, IrDA, USB"
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://es.dbpedia.org/property/dimensiones",106
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://es.dbpedia.org/property/imagen","SonyEricssonK790.JPG"
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://es.dbpedia.org/property/memoria",64
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://es.dbpedia.org/property/nombre","Sony Ericsson K790/K800"
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://es.dbpedia.org/property/pantalla",240
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://es.dbpedia.org/property/peso","115.0"
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://es.dbpedia.org/property/ringtones","Sonido Polifónico ,tonos de Video, Tonos reales,"
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://dbpedia.org/ontology/wikiPageID",1626804
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://dbpedia.org/ontology/wikiPageRevisionID",122675822
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sony_Ericsson_K800i?oldid=122675822&ns=0"
"http://es.dbpedia.org/resource/Sony_Ericsson_K800i","http://dbpedia.org/ontology/abstract","El Sony Ericsson K790/K800 Fueron teléfonos lanzados en Julio de 2006, son sucesores del famoso modelo Sony Ericsson K750 Ambos teléfonos tienen un cámara digital completa de 3.2 megapixeles con un flash de xenón, a una cubierta protectora de lentes, y una nueva característica ""BestPic"", y es el primer teléfono que tiene la marca Sony Cyber-shot. La nueva característica ""BestPic"" toma 9 fotos de calidad completa de una materia en rápida sucesión, permitiendo al usuario escoger las mejores capturas. La diferencia entre los dos teléfonos, el K790 soporta GSM y EDGE, mientras que el K800 soporta UMTS y GSM. Como resultado, el K800 tiene una cámara QCIF para conferencias de video 3G. Una versión modificada del K800i, el Sony Ericsson K810, está disponible desde el primer trimestre del 2007. También hay una cámara de 5 megapixeles Sony Ericsson K850. 
*  Datos: Q926866 
*  Multimedia: Sony Ericsson K800i"
"http://dbpedia.org/resource/Sony_Ericsson_K800i","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sony_Ericsson_K800i"
