"subject","predicate","object"
"http://es.dbpedia.org/resource/Prisoner_Of_Your_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley"
"http://es.dbpedia.org/resource/Come_On_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley"
"http://es.dbpedia.org/resource/Love_In_The_Danger_Zone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley"
"http://es.dbpedia.org/resource/Love_Is_Where_You_Find_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley"
"http://es.dbpedia.org/resource/Baby_Come_Back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley","http://www.w3.org/2000/01/rdf-schema#label","Canciones compuestas por J.C. Crowley"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones compuestas por J.C. Crowley"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Player"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley","http://dbpedia.org/ontology/wikiPageID",5839278
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley","http://dbpedia.org/ontology/wikiPageRevisionID",72739070
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_compuestas_por_J.C._Crowley?oldid=72739070&ns=14"
"http://es.dbpedia.org/resource/Jukebox_Saturday_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley"
