"subject","predicate","object"
"http://es.dbpedia.org/resource/Gala_Inocente,_Inocente","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Desgeneradas","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Desgeneradas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Flavia,_corazón_de_tiza","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Flavia,_corazón_de_tiza","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/La_matraca","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/La_matraca","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Canal_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_9","http://www.w3.org/2000/01/rdf-schema#label","Canal 9"
"http://es.dbpedia.org/resource/Canal_9","http://xmlns.com/foaf/0.1/name","Canal 10"
"http://es.dbpedia.org/resource/Canal_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_número"
"http://es.dbpedia.org/resource/Canal_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_9"
"http://es.dbpedia.org/resource/Canal_9","http://es.dbpedia.org/property/período","Canal 9"
"http://es.dbpedia.org/resource/Canal_9","http://es.dbpedia.org/property/predecesor","Canal 8"
"http://es.dbpedia.org/resource/Canal_9","http://es.dbpedia.org/property/sucesor","Canal 10"
"http://es.dbpedia.org/resource/Canal_9","http://es.dbpedia.org/property/título","Televisión Internacional"
"http://es.dbpedia.org/resource/Canal_9","http://dbpedia.org/ontology/wikiPageID",114694
"http://es.dbpedia.org/resource/Canal_9","http://dbpedia.org/ontology/wikiPageRevisionID",130385965
"http://es.dbpedia.org/resource/Canal_9","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Canal_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_9?oldid=130385965&ns=0"
"http://es.dbpedia.org/resource/Canal_nueve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Cuatro_hombres_para_Eva","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Cuatro_hombres_para_Eva","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Diego_Fucks","http://es.dbpedia.org/property/mediosDeComunicación","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Tiempo_Nuevo_(programa_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Tiempo_Nuevo_(programa_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_9"
"http://es.wikipedia.org/wiki/Canal_9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Guillermo_Pardini","http://es.dbpedia.org/property/mediosDeComunicación","http://es.dbpedia.org/resource/Canal_9"
