"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Barre_des_Écrins"
"http://es.dbpedia.org/resource/Macizo_des_Écrins","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Barre_des_Écrins"
"http://es.dbpedia.org/resource/Pic_Lory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barre_des_Écrins"
"http://es.wikipedia.org/wiki/Barre_des_Écrins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barre_des_Écrins"
"http://es.dbpedia.org/resource/Barre_des_Écrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barre_des_Écrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barre_des_Écrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barre_des_Écrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Barre_des_Écrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Barre_des_Écrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Barre_des_Écrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barre_des_Écrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Barre_des_Écrins","http://www.w3.org/2000/01/rdf-schema#label","Barre des Écrins"
