"subject","predicate","object"
"http://dbpedia.org/resource/2014_Open_Harmonie_mutuelle_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Saint-Brieuc 2014 (individual masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","El holandés Jesse Huta Galung fue el campeón defensor, pero decidió no participar en el torneo. El alemán Andreas Beck ganó el título, derrotando al francés Grégoire Burquier en la final, 7–5, 6–3."
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105k3zm"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Saint-Brieuc_2014"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Saint-Brieuc_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda Ronda"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",67
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''3"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",63
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","LL"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","'''2"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","'''8"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","David Guez"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Adrian Mannarino"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Hugo Nys"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Florent Serra"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Jules Marie"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Michael Berrer"
"http://es.dbpedia.org/resource/Challenger_de_Saint-Brieuc_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team",""
