"subject","predicate","object"
"http://es.dbpedia.org/resource/Colpodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Colpodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colpodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Colpodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colpodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Colpodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colpodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Colpodium","http://www.w3.org/2000/01/rdf-schema#label","Colpodium"
"http://es.dbpedia.org/resource/Colpodium","http://www.w3.org/2000/01/rdf-schema#comment","Colpodium, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario del Hemisferio Norte templado a gran altitud. Comprende 70 especies descritas y de estas, solo 22 aceptadas.​"
"http://es.dbpedia.org/resource/Colpodium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0bhk"
"http://es.dbpedia.org/resource/Colpodium","http://xmlns.com/foaf/0.1/name","Colpodium"
"http://es.dbpedia.org/resource/Colpodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colpodium"
"http://es.dbpedia.org/resource/Colpodium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colpodium"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/genus","Colpodium"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Bernhard_von_Trinius"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/name","Colpodium"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Miliinae"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/synonyms","* Paracolpodium Tsvel.
* Keniochloa Melderis"
"http://es.dbpedia.org/resource/Colpodium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Colpodium","http://dbpedia.org/ontology/wikiPageID",687
"http://es.dbpedia.org/resource/Colpodium","http://dbpedia.org/ontology/wikiPageRevisionID",120872219
"http://es.dbpedia.org/resource/Colpodium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00148.htm"
"http://es.dbpedia.org/resource/Colpodium","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Colpodium&safe=active"
"http://es.dbpedia.org/resource/Colpodium","http://dbpedia.org/ontology/wikiPageLength",3369
"http://es.dbpedia.org/resource/Colpodium","http://dbpedia.org/ontology/synonym","* ParacolpodiumTsvel."
