"subject","predicate","object"
"http://dbpedia.org/resource/Sweatsuit_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sweat_/_Suit"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sweat_/_Suit"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sweat_/_Suit"
"http://es.dbpedia.org/resource/Sweat_Suit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sweat_/_Suit"
"http://es.dbpedia.org/resource/Sweat_/_Suit","http://www.w3.org/2000/01/rdf-schema#label","Sweat / Suit"
"http://es.dbpedia.org/resource/Sweat_/_Suit","http://www.w3.org/2000/01/rdf-schema#comment","Sweat / Suit es un álbum de 2005 del rapero Nelly que combina los éxitos de los temas de los álbumes lanzados en 2004 Sweat y Suit. Fue lanzado en todo el mundo excepto en Estados Unidos, donde el álbum Sweatsuit salió a la venta en noviembre de 2005, con nuevas canciones."
"http://es.dbpedia.org/resource/Sweat_/_Suit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Sweat_/_Suit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nelly"
"http://es.dbpedia.org/resource/Sweat_/_Suit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sweat_/_Suit"
"http://es.dbpedia.org/resource/Sweat_/_Suit","http://dbpedia.org/ontology/wikiPageID",444053
"http://es.dbpedia.org/resource/Sweat_/_Suit","http://dbpedia.org/ontology/wikiPageRevisionID",64969326
"http://es.dbpedia.org/resource/Sweat_/_Suit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sweat_/_Suit"
"http://es.dbpedia.org/resource/Sweat_/_Suit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Sweat_/_Suit"
"http://es.dbpedia.org/resource/Sweat_/_Suit","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/Sweat_/_Suit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sweat_/_Suit?oldid=64969326&ns=0"
"http://es.dbpedia.org/resource/Sweat_/_Suit","http://dbpedia.org/ontology/abstract","Sweat / Suit es un álbum de 2005 del rapero Nelly que combina los éxitos de los temas de los álbumes lanzados en 2004 Sweat y Suit. Fue lanzado en todo el mundo excepto en Estados Unidos, donde el álbum Sweatsuit salió a la venta en noviembre de 2005, con nuevas canciones."
"http://es.wikipedia.org/wiki/Sweat_/_Suit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sweat_/_Suit"
