"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suiseki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suiseki"
"http://es.dbpedia.org/resource/Suiseki","http://www.w3.org/2000/01/rdf-schema#label","Suiseki"
"http://es.dbpedia.org/resource/Suiseki","http://www.w3.org/2000/01/rdf-schema#comment","Suiseki (水石 ''Suiseki''?) es una palabra japonesa que se refiere a una pequeña piedra que con su forma y colores recuerda a un paisaje o un objeto de la naturaleza (animal, persona, etc.), y que algunos especialistas en este arte consideran que procede de la expresión nipona sansui kei-seki."
"http://es.dbpedia.org/resource/Suiseki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8pl3"
"http://es.dbpedia.org/resource/Suiseki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_arte"
"http://es.dbpedia.org/resource/Suiseki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Suiseki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas"
"http://es.dbpedia.org/resource/Suiseki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suiseki"
"http://es.dbpedia.org/resource/Suiseki","http://dbpedia.org/ontology/wikiPageID",341696
"http://es.dbpedia.org/resource/Suiseki","http://dbpedia.org/ontology/wikiPageRevisionID",125588257
"http://es.dbpedia.org/resource/Suiseki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101114135655/http:/www.suiseki-rafaelmonje.com/preparar.htm"
"http://es.dbpedia.org/resource/Suiseki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091111173030/http:/bonsaimania.com/suiseki_trabajos/como_hacer_dai_suiseki.htm"
"http://es.dbpedia.org/resource/Suiseki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/aes.suiseki"
"http://es.dbpedia.org/resource/Suiseki","http://dbpedia.org/ontology/wikiPageLength",5337
"http://es.dbpedia.org/resource/Suiseki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suiseki?oldid=125588257&ns=0"
"http://es.dbpedia.org/resource/Suiseki","http://dbpedia.org/ontology/abstract","Suiseki (水石 ''Suiseki''?) es una palabra japonesa que se refiere a una pequeña piedra que con su forma y colores recuerda a un paisaje o un objeto de la naturaleza (animal, persona, etc.), y que algunos especialistas en este arte consideran que procede de la expresión nipona sansui kei-seki."
"http://dbpedia.org/resource/Suiseki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suiseki"
