"subject","predicate","object"
"http://es.dbpedia.org/resource/Baladas_liricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baladas_líricas"
"http://es.wikipedia.org/wiki/Baladas_líricas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baladas_líricas"
"http://es.dbpedia.org/resource/Baladas_líricas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Baladas_líricas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Baladas_líricas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Baladas_líricas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Baladas_líricas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Baladas_líricas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Baladas_líricas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Baladas_líricas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baladas_líricas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Baladas_líricas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Baladas_líricas","http://www.w3.org/2000/01/rdf-schema#label","Baladas líricas"
"http://es.dbpedia.org/resource/Baladas_líricas","http://www.w3.org/2000/01/rdf-schema#comment","Baladas líricas y otros poemas —título original: Lyrical Ballads, with a Few Other Poems— es una colección de poemas escritos por William Wordsworth y Samuel Taylor Coleridge, publicada por primera vez en 1798. En general, se considera que esta obra marcó el inicio del Romanticismo en el Reino Unido.​ La respuesta crítica fue débil al comienzo, pero luego se volvió un hito histórico, que transformó la poesía y la literatura inglesa."
"http://es.dbpedia.org/resource/Baladas_líricas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Baladas_líricas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Baladas_líricas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Baladas_líricas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baladas_líricas"
"http://es.dbpedia.org/resource/Baladas_líricas","http://dbpedia.org/ontology/wikiPageID",9006051
"http://es.dbpedia.org/resource/Baladas_líricas","http://dbpedia.org/ontology/wikiPageRevisionID",119179061
"http://es.dbpedia.org/resource/Baladas_líricas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=Lyrical%20Ballads%20AND%20mediatype%3Atexts"
"http://es.dbpedia.org/resource/Baladas_líricas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/8912"
"http://es.dbpedia.org/resource/Baladas_líricas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/9622"
"http://es.dbpedia.org/resource/Baladas_líricas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/8905"
"http://es.dbpedia.org/resource/Baladas_líricas","http://dbpedia.org/ontology/wikiPageLength",5334
"http://es.dbpedia.org/resource/Baladas_líricas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baladas_líricas?oldid=119179061&ns=0"
"http://es.dbpedia.org/resource/Baladas_líricas","http://dbpedia.org/ontology/abstract","Baladas líricas y otros poemas —título original: Lyrical Ballads, with a Few Other Poems— es una colección de poemas escritos por William Wordsworth y Samuel Taylor Coleridge, publicada por primera vez en 1798. En general, se considera que esta obra marcó el inicio del Romanticismo en el Reino Unido.​ La respuesta crítica fue débil al comienzo, pero luego se volvió un hito histórico, que transformó la poesía y la literatura inglesa. La mayoría de los poemas de la edición de 1798 fueron compuestos por Wordsworth; Colerdige contribuyó con solamente cuatro poemas, si bien conforman cerca de un tercio del libro debido a su extensión. Dentro de ellos está una de sus obras más conocidas: The Rime of the Ancient Mariner. En 1800 se publicó una segunda edición, en la que Wordsworth incluyó poemas adicionales y un prefacio en el que se detallaron los principios poéticos comunes de ambos autores.​​ En la tercera edición, de 1802, Wordsworth añadió un apéndice titulado Poetic Diction, en el que expandió las ideas planteadas en el prefacio.​"
"http://dbpedia.org/resource/Lyrical_Ballads","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baladas_líricas"
