"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Furio_Pácilo_(cónsul_412_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a_C_)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(consul_412_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(consul_412_a_C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.wikipedia.org/wiki/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Espurio_Naucio_Rútilo_(cónsul_411_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Furio_Medulino","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a_C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Marco_Papirio_Mugilano","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Quinto Fabio Ambusto (cónsul 412 a. C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Quinto Fabio Ambusto (en latín, Quintus Fabius M. f. Q. n. Vibulanus Ambustus) fue un magistrado romano. Fue cónsul en 412 a. C.​ Al parecer era hijo del consular Marco Fabio Vibulano. Fue el primero de la gens patricia Fabia que tuvo el cognomen de Ambustus. A partir de este momento el nombre de Vibulanus decayó y el de Ambustus tomó su lugar. Este último nombre a su vez fue suplantado posteriormente por el de Máximo."
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://es.dbpedia.org/property/cargo","Cónsul"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://es.dbpedia.org/property/final","en el año 412 a. C."
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://es.dbpedia.org/property/inicio","no"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://es.dbpedia.org/property/ocupacion","no"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Cayo_Furio_Pácilo_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://dbpedia.org/ontology/wikiPageID",2521550
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",129737437
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)?oldid=129737437&ns=0"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)","http://dbpedia.org/ontology/abstract","Quinto Fabio Ambusto (en latín, Quintus Fabius M. f. Q. n. Vibulanus Ambustus) fue un magistrado romano. Fue cónsul en 412 a. C.​ Al parecer era hijo del consular Marco Fabio Vibulano. Fue el primero de la gens patricia Fabia que tuvo el cognomen de Ambustus. A partir de este momento el nombre de Vibulanus decayó y el de Ambustus tomó su lugar. Este último nombre a su vez fue suplantado posteriormente por el de Máximo."
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(consul_412_a_C_)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(consul_412_adC)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_adC)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
