"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Francia del siglo X"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Francia del siglo X"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Francia_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_X","http://dbpedia.org/ontology/wikiPageID",5540878
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",98380249
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Francia_del_siglo_X?oldid=98380249&ns=14"
"http://es.dbpedia.org/resource/Hucbaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_X"
"http://es.dbpedia.org/resource/Odón_de_Cluny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_X"
