"subject","predicate","object"
"http://es.dbpedia.org/resource/Basas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basa"
"http://es.wikipedia.org/wiki/Basa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basa"
"http://es.dbpedia.org/resource/Basa","http://www.w3.org/2000/01/rdf-schema#label","Basa"
"http://es.dbpedia.org/resource/Basa","http://www.w3.org/2000/01/rdf-schema#comment","En arquitectura clásica, la basa es la parte inferior de la columna, que tiene como fin servir de punto de apoyo al fuste, ampliando aquel, y está compuesto generalmente por molduras. Según los órdenes clásicos, la basa cambia: 
* Orden dórico: el fuste apoya directamente sobre el estilóbato. 
* Orden jónico: la basa consta de plinto, toro y dos escocias con sus filetes y astrágalos. 
* Orden corintio: la basa consta de plinto, toro superior, toro inferior, una escocia, un astrágalo y dos filetes. Similar a la basa compuesta. 
* Orden toscano: la basa consta de plinto y toro."
"http://es.dbpedia.org/resource/Basa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas"
"http://es.dbpedia.org/resource/Basa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basa"
"http://es.dbpedia.org/resource/Basa","http://dbpedia.org/ontology/wikiPageID",613811
"http://es.dbpedia.org/resource/Basa","http://dbpedia.org/ontology/wikiPageRevisionID",128100538
"http://es.dbpedia.org/resource/Basa","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Basa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basa?oldid=128100538&ns=0"
"http://es.dbpedia.org/resource/Basa","http://dbpedia.org/ontology/abstract","En arquitectura clásica, la basa es la parte inferior de la columna, que tiene como fin servir de punto de apoyo al fuste, ampliando aquel, y está compuesto generalmente por molduras. Según los órdenes clásicos, la basa cambia: 
* Orden dórico: el fuste apoya directamente sobre el estilóbato. 
* Orden jónico: la basa consta de plinto, toro y dos escocias con sus filetes y astrágalos. 
* Orden corintio: la basa consta de plinto, toro superior, toro inferior, una escocia, un astrágalo y dos filetes. Similar a la basa compuesta. 
* Orden toscano: la basa consta de plinto y toro. Se distinguen además los siguientes tipos de basas: 
* Basa ática o aticurga. La formada por dos toros en medio de los cuales hay una escocia. 
* Basa compuesta. La formada por dos toros, un astrágalo y dos escocias. 
* Basa con junquillos. La que tiene sus molduras esculpidas en forma de toros o cordones. 
* Basa continuada. Perfil de moldura que forma basamento, extendiéndose por toda la longitud de un edificio y siguiendo el saliente de las columnas o pilastras que decoran su fachada. 
* Basa de pedestal. La inferior de las tres partes que forman un pedestal y que sienta sobre el pavimento. 
* Basa funicular. La que tiene los toros imitando cables. 
* Basa mutilada. La que solo se perfila sobre la caras laterales de una pilastra. 
* Basa suspendida. Denominación que se aplica a veces alas ménsulas.​"
"http://es.dbpedia.org/resource/Basa_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basa"
"http://es.dbpedia.org/resource/Basa_(construccion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basa"
"http://es.dbpedia.org/resource/Basa_(construcción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basa"
