"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Verano_2005","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/Copa_América_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/Temporada_2011_del_fútbol_paraguayo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2003","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/Copa_Desafío_Personal","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-20_de_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/México_en_la_Copa_América","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.wikipedia.org/wiki/Estadio_Antonio_Aranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/División_Intermedia_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-16_de_2004","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/Club_Atlético_3_de_Febrero","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/Club_Atlético_3_de_Febrero","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/Club_Atlético_3_de_Febrero","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/Paraguay_en_la_Copa_América_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/Copa_Conmebol_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://www.w3.org/2000/01/rdf-schema#label","Estadio Antonio Aranda"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Antonio Aranda, conocido hasta noviembre de 2013 como Estadio Teniente Coronel Antonio Oddone Sarubbi, es un estadio de fútbol del Paraguay en el cual juega sus partidos como local el Club Atlético 3 de Febrero. Se encuentra a tan solo 5 minutos del centro de Ciudad del Este. El predio algunas veces también ha sido utilizado para conciertos de gran magnitud, y cuenta con capacidad para 28 000 espectadores.​"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01pj"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://xmlns.com/foaf/0.1/name","Estadio Antonio Aranda"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Copa_América_de_Fútbol_1999"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1973"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Antonio_Aranda"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://es.dbpedia.org/property/arquitecto","Tonino Cascio"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_del_Este"
"http://es.dbpedia.org/resource/Estadio_Antonio_Aranda","http://es.dbpedia.org/property/deporte","fútbol"
