"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_España","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol americano de España"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol americano de España"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_España"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_España_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_España","http://dbpedia.org/ontology/wikiPageID",5450548
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",97290924
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_americano_de_España?oldid=97290924&ns=14"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Las_Mestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_España"
